CODE,DESCRIPTION
id_coord,Identificator of each coordinate
region,Region 
x,x coordinate of the 2 km x 2 km grid. British National Grid Projected Coordinate System
y,y coordinate of the 2 km x 2km grid. British National Grid Projected Coordinate System
early_potatoes,early potatoes (ha)
main_potatoes,main potatoes (ha)
cereals_wheat,cereals - wheat (ha)
sugar_beet,sugar beet (ha)
veg_carrot,vegetables - carrot (ha)
small_fruit_strawb,small fruit - strawberry (ha)
grass,grass (ha)
orchard_apple,orchard apple (ha)
