,Array D,Array E,Array F
Frequency (Hz),Strain (microns/m),Strain (microns/m),Strain (microns/m)
0,-8.6412,-18.586,-23.179
0.076294,-8.0588,-17.57,-22.52
0.15259,-14.917,-22.321,-29.185
0.22888,-19.361,-25.842,-33.716
0.30518,-20.237,-27.977,-34.071
0.38147,-19.156,-28.384,-33.759
0.45776,-18.653,-27.747,-34.121
0.53406,-20.365,-27.859,-35.195
0.61035,-20.625,-28.15,-35.88
0.68665,-19.54,-28.066,-35.826
0.76294,-19.365,-26.48,-35.25
0.83923,-14.63,-20.996,-31.372
0.91553,-6.6198,-13.404,-23.84
0.99182,-3.0841,-10.034,-20.361
1.0681,-4.0437,-11.146,-21.372
1.1444,-8.992,-16.234,-26.183
1.2207,-14.048,-21.116,-31.629
1.297,-16.608,-23.187,-34.416
1.3733,-18.208,-24.727,-35.391
1.4496,-19.33,-25.838,-35.589
1.5259,-20.293,-27.473,-35.708
1.6022,-20.97,-28.326,-35.832
1.6785,-21.436,-28.471,-35.763
1.7548,-21.541,-28.609,-35.401
1.8311,-20.791,-28.444,-35.557
1.9073,-20.441,-28.057,-35.923
1.9836,-21.216,-28.661,-36.415
2.0599,-21.524,-28.655,-36.862
2.1362,-21.344,-27.683,-36.154
2.2125,-20.933,-28.539,-33.8
2.2888,-19.01,-28.657,-30.765
2.3651,-17.977,-27.807,-28.242
2.4414,-18.584,-27.345,-25.934
2.5177,-19.769,-26.848,-24.225
2.594,-20.518,-25.755,-23.429
2.6703,-20.952,-25.259,-23.701
2.7466,-21.507,-25.949,-25
2.8229,-21.406,-26.051,-25.765
2.8992,-21.51,-25.309,-26.212
2.9755,-21.692,-24.946,-27.308
3.0518,-20.815,-23.957,-27.184
3.1281,-20.223,-23.692,-27.615
3.2043,-21.064,-24.423,-28.506
3.2806,-21.501,-24.49,-28.603
3.3569,-20.334,-22.334,-27.265
3.4332,-19.986,-21.226,-26.384
3.5095,-19.736,-21.099,-26.194
3.5858,-19.842,-21.138,-26.445
3.6621,-20.379,-21.51,-26.999
3.7384,-20.627,-21.791,-27.058
3.8147,-20.658,-21.028,-26.258
3.891,-21.345,-20.938,-26.525
3.9673,-20.717,-21.141,-26.587
4.0436,-19.5,-20.782,-26.125
4.1199,-18.621,-19.168,-25.257
4.1962,-18.167,-18.614,-25.158
4.2725,-17.962,-18.388,-24.958
4.3488,-17.883,-18.076,-24.572
4.425,-17.356,-17.013,-24.007
4.5013,-16.38,-15.335,-22.782
4.5776,-15.784,-13.959,-21.656
4.6539,-15.148,-13.342,-21.093
4.7302,-14.845,-13.046,-20.929
4.8065,-13.776,-11.688,-19.83
4.8828,-12.096,-9.6288,-17.934
4.9591,-11.043,-8.2233,-16.547
5.0354,-10.558,-7.5699,-15.946
5.1117,-8.7673,-5.5053,-14.058
5.188,-4.9974,-1.2373,-10.003
5.2643,-0.90842,3.1394,-5.7064
5.3406,1.2263,5.4718,-3.434
5.4169,0.8749,5.3247,-3.6578
5.4932,-1.9141,2.7572,-6.2969
5.5695,-6.1841,-1.1368,-10.274
5.6458,-9.0787,-3.4115,-12.624
5.722,-10.17,-4.0731,-13.306
5.7983,-12.128,-5.8224,-15.069
5.8746,-14.7,-8.109,-17.593
5.9509,-15.956,-9.2329,-19.001
6.0272,-17.558,-10.624,-20.557
6.1035,-19.346,-11.892,-21.838
6.1798,-21.171,-13.084,-23.071
6.2561,-22.325,-13.708,-23.641
6.3324,-23.52,-14.331,-24.337
6.4087,-24.168,-15.241,-25.444
6.485,-24.771,-16.205,-26.491
6.5613,-24.553,-16.181,-26.684
6.6376,-24.322,-16.087,-26.892
6.7139,-25.671,-17.159,-28.053
6.7902,-27.068,-17.257,-27.969
6.8665,-27.571,-16.976,-27.272
6.9427,-26.54,-17.967,-27.581
7.019,-26.286,-19.061,-28.688
7.0953,-25.756,-18.852,-29.264
7.1716,-26.539,-19.08,-29.88
7.2479,-28.512,-19.401,-30.066
7.3242,-29.212,-19.198,-29.6
7.4005,-28.512,-19.324,-29.986
7.4768,-29.001,-19.349,-30.463
7.5531,-29.849,-21.118,-32.415
7.6294,-29.885,-22.232,-33.223
7.7057,-29.696,-21.037,-32.36
7.782,-28.542,-20.687,-32.451
7.8583,-27.558,-21.901,-33.804
7.9346,-27.908,-23.395,-34.897
8.0109,-28.556,-22.585,-34.459
8.0872,-29.275,-21.212,-33.231
8.1635,-29.833,-20.169,-32.54
8.2397,-29.039,-19.924,-33.223
8.316,-29.176,-20.672,-33.916
8.3923,-29.285,-22.042,-34.695
8.4686,-28.687,-22.611,-35.363
8.5449,-28.504,-22.631,-36.397
8.6212,-28.146,-22.726,-36.24
8.6975,-27.87,-22.33,-35.146
8.7738,-27.766,-21.896,-34.623
8.8501,-27.025,-21.84,-34.343
8.9264,-26.792,-22.403,-34.763
9.0027,-27.823,-22.887,-34.948
9.079,-28.262,-23.106,-36.029
9.1553,-27.169,-23.149,-36.979
9.2316,-26.502,-22.531,-36.524
9.3079,-27.384,-22.027,-35.521
9.3842,-28.358,-22.417,-35.304
9.4604,-28.202,-22.584,-35.373
9.5367,-27.008,-22.198,-35.56
9.613,-26.21,-22.361,-36.618
9.6893,-25.198,-22.477,-37.66
9.7656,-24.461,-22.787,-36.667
9.8419,-24.485,-23.028,-35.929
9.9182,-24.394,-23.122,-36.705
9.9945,-22.655,-22.785,-36.996
10.071,-21.429,-21.653,-35.754
10.147,-21.307,-21.474,-35.496
10.223,-21.85,-21.994,-36.416
10.3,-22.797,-22.56,-37.201
10.376,-22.328,-22.617,-37.549
