KeyId,Level1,Level2,Level3,Level4,Scope
394,Scientific discipline,NULL,NULL,NULL,NULL
395,Scientific discipline,Biochemistry,NULL,NULL,NULL
396,Scientific discipline,Biological monitoring,NULL,NULL,NULL
397,Scientific discipline,Biological monitoring,Biomarkers,NULL,NULL
398,Scientific discipline,Ecotoxicology,NULL,NULL,NULL
399,Scientific discipline,Ecotoxicology,Air,NULL,NULL
400,Scientific discipline,Ecotoxicology,Aquatic,NULL,NULL
401,Scientific discipline,Ecotoxicology,Terrestrial,NULL,NULL
407,Scientific discipline,Environmental monitoring,NULL,NULL,NULL
408,Scientific discipline,Environmental monitoring,Air,NULL,NULL
409,Scientific discipline,Environmental monitoring,Aquatic,NULL,NULL
410,Scientific discipline,Environmental monitoring,Terrestrial,NULL,NULL
411,Scientific discipline,Environmental health,NULL,NULL,NULL
412,Scientific discipline,Diseases and disorders,NULL,NULL,NULL
413,Scientific discipline,Diseases and disorders,Diabetes,NULL,NULL
414,Scientific discipline,Genetics,NULL,NULL,NULL
415,Scientific discipline,Genetics,Molecular genetics,NULL,NULL
416,Scientific discipline,Genetics,Clinical genetics,NULL,NULL
417,Scientific discipline,Industrial processes,NULL,NULL,NULL
418,Scientific discipline,Industrial processes,Metallurgy,NULL,NULL
419,Scientific discipline,Medicine,NULL,NULL,NULL
420,Scientific discipline,Medicine,Cardiology,NULL,NULL
421,Scientific discipline,Medicine,Endocrinology,NULL,NULL
422,Scientific discipline,Medicine,Epidemiology,NULL,NULL
423,Scientific discipline,Medicine,General practice,NULL,NULL
424,Scientific discipline,Medicine,Haematology,NULL,NULL
425,Scientific discipline,Medicine,Histopathology,NULL,NULL
426,Scientific discipline,Medicine,Immunology,NULL,NULL
427,Scientific discipline,Medicine,Neurology,NULL,NULL
428,Scientific discipline,Medicine,Nutritional sciences,NULL,NULL
429,Scientific discipline,Medicine,Orthopaedics,NULL,NULL
430,Scientific discipline,Medicine,Paediatrics,NULL,NULL
431,Scientific discipline,Medicine,Physiotherapy,NULL,NULL
432,Scientific discipline,Medicine,Psychiatry,NULL,NULL
433,Scientific discipline,Medicine,Psychology,NULL,NULL
434,Scientific discipline,Medicine,Radiology,NULL,NULL
435,Scientific discipline,Nanotechnology,NULL,NULL,NULL
436,Scientific discipline,Occupational health,NULL,NULL,NULL
437,Scientific discipline,Pathology,NULL,NULL,NULL
438,Scientific discipline,Pathology,Clinical pathology,NULL,NULL
439,Scientific discipline,Pathology,Cytopathology,NULL,NULL
440,Scientific discipline,Pathology,Histopathology,NULL,NULL
441,Scientific discipline,Pharmacological sciences,NULL,NULL,NULL
442,Scientific discipline,Pharmacological sciences,Clinical pharmacology,NULL,NULL
443,Scientific discipline,Pharmacological sciences,Imaging technique development,NULL,NULL
444,Scientific discipline,Pharmacological sciences,Pharmaceutical development,NULL,NULL
445,Scientific discipline,Pharmacological sciences,Toxicokinetics,NULL,NULL
446,Scientific discipline,Prostheses and implants,NULL,NULL,NULL
447,Scientific discipline,Prostheses and implants,Metal implants,NULL,NULL
448,Scientific discipline,Toxicology,NULL,NULL,NULL
449,Scientific discipline,Toxicology,Cardiotoxicology,NULL,NULL
450,Scientific discipline,Toxicology,Carcinogenicity,NULL,NULL
451,Scientific discipline,Toxicology,Developmental toxicology,NULL,NULL
452,Scientific discipline,Toxicology,General toxicology,NULL,NULL
453,Scientific discipline,Toxicology,Mechanistic toxicology,NULL,NULL
454,Scientific discipline,Toxicology,Molecular toxicology,NULL,NULL
455,Scientific discipline,Toxicology,Neurotoxicology,NULL,NULL
456,Scientific discipline,Toxicology,Reproductive toxicology,NULL,NULL
457,Scientific discipline,Toxicology,Inhalation toxicology,NULL,NULL
458,Anatomical components,NULL,NULL,NULL,NULL
459,Anatomical components,Cardiovascular system,NULL,NULL,NULL
460,Anatomical components,Cardiovascular system,Heart,NULL,NULL
461,Anatomical components,Digestive system,NULL,NULL,NULL
462,Anatomical components,Integumentary system,NULL,NULL,NULL
463,Anatomical components,Integumentary system,Hair,NULL,NULL
464,Anatomical components,Integumentary system,Nails,NULL,NULL
465,Anatomical components,Integumentary system,Skin,NULL,NULL
466,Anatomical components,Nervous system,NULL,NULL,NULL
467,Anatomical components,Nervous system,Blood brain barrier,NULL,NULL
468,Anatomical components,Nervous system,Brain stem,NULL,NULL
469,Anatomical components,Nervous system,Cerebellum,NULL,NULL
470,Anatomical components,Nervous system,Cerebral ventricles,NULL,NULL
471,Anatomical components,Nervous system,Limbic system,NULL,NULL
