Design 1,0.025 m/s,30y,,,,10y,,,,1Y,,,,,0.05 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.1 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),_02,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.5 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),,,Design2,,,0.05 m/s,30y,,,,10y,,,,1Y,,,,0.1 m/s,30y,,,,10y,,,,1Y,,,,_02,30y,,,,10y,,,,1Y,,,,0.5 m/s,30y,,,,10y,,,,1Y,,,
,,,,,,,,,,,,,,,,,,,,,,,,,0.00E+00,7.49E+02,475.85,,,,,,,,,,,0.00E+00,7.49E+02,475.85,,,,,,,,,,,0.00E+00,7.49E+02,475.917627,,,,,,,,,,,0.00E+00,7.49E+02,475.85,,,,,,,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C)
,,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,2.00E-01,7.49E+02,475.85,,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,2.00E-01,7.49E+02,475.85,,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,2.00E-01,7.49E+02,475.771204,,,radial position (m),Temperature (K),Temperature (C),,radial position (m),Temperature (K),Temperature (C),,2.00E-01,7.49E+02,475.85,,,,,,,,0,628.338,355.188,,0,639.482,366.332,,0,616.357,343.207,,,0,598.39,325.24,,0,609.582,336.432,,0,652.298,379.148,,,0,577.082,303.932,,0,588.231,315.081,,0,625.338,352.188,,,0,559.245,286.095,,0,569.216,296.066,,0,605.016,331.866
,,,200,750.085,476.935,,200,748.934,475.784,,100,748.913,475.763,,,,200,750.085,476.935,,200,748.934,475.784,,4.01E-01,7.49E+02,475.85,,,200,750.085,476.935,,100,748.934,475.784,,4.01E-01,7.49E+02,475.85,,,200,750.085,476.935,,200,748.934,475.784,,4.01E-01,7.49E+02,475.767542,,,200,750.157,477.007,,200,749.007,475.857,,4.01E-01,7.49E+02,475.85,,,,,,,,0.0021561,628.331,355.181,,0.0021561,639.475,366.325,,0.0021561,616.29,343.14,,,0.0021561,598.382,325.232,,0.0021561,609.573,336.423,,0.0021561,652.288,379.138,,,0.0021561,577.071,303.921,,0.0021561,588.219,315.069,,0.0021561,625.326,352.176,,,0.0021561,559.231,286.081,,0.0021561,569.202,296.052,,0.0021561,605,331.85
,,,185.198,750.085,476.935,,185.198,748.934,475.784,,97.2474,748.913,475.763,,,,185.198,750.085,476.935,,185.198,748.934,475.784,,6.01E-01,7.49E+02,475.85,,,185.198,750.085,476.935,,97.2474,748.934,475.784,,6.01E-01,7.49E+02,475.85,,,185.198,750.085,476.935,,185.198,748.934,475.784,,6.01E-01,7.49E+02,475.766016,,,185.198,750.157,477.007,,185.198,749.007,475.857,,6.01E-01,7.49E+02,475.85,,,,,,,,0.0043122,628.331,355.181,,0.0043122,639.475,366.325,,0.0043122,616.292,343.142,,,0.0043122,598.382,325.232,,0.0043122,609.573,336.423,,0.0043122,652.288,379.138,,,0.0043122,577.071,303.921,,0.0043122,588.22,315.07,,0.0043122,625.326,352.176,,,0.0043122,559.232,286.082,,0.0043122,569.203,296.053,,0.0043122,605.001,331.851
,,,170.395,750.085,476.935,,170.395,748.934,475.784,,89.3894,748.913,475.763,,,,170.395,750.085,476.935,,170.395,748.934,475.784,,8.02E-01,7.49E+02,475.85,,,170.395,750.085,476.935,,89.3894,748.934,475.784,,8.02E-01,7.49E+02,475.85,,,170.395,750.085,476.935,,170.395,748.934,475.784,,8.02E-01,7.49E+02,475.765039,,,170.395,750.157,477.007,,170.395,749.008,475.858,,8.02E-01,7.49E+02,475.85,,,,,,,,0.00646852,628.329,355.179,,0.00646852,639.472,366.322,,0.00646852,616.282,343.132,,,0.00646852,598.379,325.229,,0.00646852,609.57,336.42,,0.00646852,652.286,379.136,,,0.00646852,577.068,303.918,,0.00646852,588.217,315.067,,0.00646852,625.323,352.173,,,0.00646852,559.23,286.08,,0.00646852,569.201,296.051,,0.00646852,604.999,331.849
,,,157.754,750.085,476.935,,157.754,748.934,475.784,,82.688,748.912,475.762,,,,157.754,750.085,476.935,,157.754,748.934,475.784,,1.00E+00,7.49E+02,475.85,,,157.754,750.085,476.935,,82.688,748.934,475.784,,1.00E+00,7.49E+02,475.85,,,157.754,750.084,476.934,,157.754,748.934,475.784,,1.00E+00,7.49E+02,475.764551,,,157.754,750.157,477.007,,157.754,749.007,475.857,,1.00E+00,7.49E+02,475.85,,,,,,,,0.00862483,628.325,355.175,,0.00862483,639.469,366.319,,0.00862483,616.263,343.113,,,0.00862483,598.375,325.225,,0.00862483,609.566,336.416,,0.00862483,652.281,379.131,,,0.00862483,577.063,303.913,,0.00862483,588.212,315.062,,0.00862483,625.317,352.167,,,0.00862483,559.225,286.075,,0.00862483,569.196,296.046,,0.00862483,604.993,331.843
,,,145.112,750.084,476.934,,145.112,748.934,475.784,,75.9866,748.912,475.762,,,,145.112,750.084,476.934,,145.112,748.934,475.784,,1.20E+00,7.49E+02,475.85,,,145.112,750.084,476.934,,75.9866,748.934,475.784,,1.20E+00,7.49E+02,475.85,,,145.112,750.084,476.934,,145.112,748.934,475.784,,1.20E+00,7.49E+02,475.764185,,,145.112,750.156,477.006,,145.112,749.007,475.857,,1.20E+00,7.49E+02,475.85,,,,,,,,0.0107811,628.32,355.17,,0.0107811,639.464,366.314,,0.0107811,616.239,343.089,,,0.0107811,598.369,325.219,,0.0107811,609.56,336.41,,0.0107811,652.274,379.124,,,0.0107811,577.057,303.907,,0.0107811,588.205,315.055,,0.0107811,625.31,352.16,,,0.0107811,559.219,286.069,,0.0107811,569.19,296.04,,0.0107811,604.987,331.837
,,,134.32,750.084,476.934,,134.32,748.934,475.784,,70.2737,748.913,475.763,,,,134.32,750.083,476.933,,134.32,748.934,475.784,,1.40E+00,7.49E+02,475.85,,,134.32,750.083,476.933,,70.2737,748.934,475.784,,1.40E+00,7.49E+02,475.85,,,134.32,750.083,476.933,,134.32,748.934,475.784,,1.40E+00,7.49E+02,475.763879,,,134.32,750.155,477.005,,134.32,749.007,475.857,,1.40E+00,7.49E+02,475.85,,,,,,,,0.0129375,628.315,355.165,,0.0129375,639.459,366.309,,0.0129375,616.21,343.06,,,0.0129375,598.362,325.212,,0.0129375,609.553,336.403,,0.0129375,652.267,379.117,,,0.0129375,577.049,303.899,,0.0129375,588.197,315.047,,0.0129375,625.301,352.151,,,0.0129375,559.212,286.062,,0.0129375,569.182,296.032,,0.0129375,604.978,331.828
,,,123.527,750.083,476.933,,123.527,748.935,475.785,,64.5609,748.913,475.763,,,,123.527,750.082,476.932,,123.527,748.935,475.785,,1.60E+00,7.49E+02,475.85,,,123.527,750.081,476.931,,64.5609,748.934,475.784,,1.60E+00,7.49E+02,475.85,,,123.527,750.08,476.93,,123.527,748.935,475.785,,1.60E+00,7.49E+02,475.763757,,,123.527,750.152,477.002,,123.527,749.007,475.857,,1.60E+00,7.49E+02,475.85,,,,,,,,0.0150938,628.308,355.158,,0.0150938,639.452,366.302,,0.0150938,616.178,343.028,,,0.0150938,598.353,325.203,,0.0150938,609.544,336.394,,0.0150938,652.258,379.108,,,0.0150938,577.04,303.89,,0.0150938,588.188,315.038,,0.0150938,625.291,352.141,,,0.0150938,559.203,286.053,,0.0150938,569.173,296.023,,0.0150938,604.968,331.818
,,,114.316,750.081,476.931,,114.316,748.935,475.785,,59.6928,748.913,475.763,,,,114.316,750.079,476.929,,114.316,748.935,475.785,,1.80E+00,7.49E+02,475.85,,,114.316,750.077,476.927,,59.6928,748.934,475.784,,1.80E+00,7.49E+02,475.85,,,114.316,750.075,476.925,,114.316,748.935,475.785,,1.80E+00,7.49E+02,475.763452,,,114.316,750.147,476.997,,114.316,749.008,475.858,,1.80E+00,7.49E+02,475.85,,,,,,,,0.0172501,628.3,355.15,,0.0172501,639.444,366.294,,0.0172501,616.142,342.992,,,0.0172501,598.344,325.194,,0.0172501,609.534,336.384,,0.0172501,652.247,379.097,,,0.0172501,577.029,303.879,,0.0172501,588.177,315.027,,0.0172501,625.279,352.129,,,0.0172501,559.193,286.043,,0.0172501,569.163,296.013,,0.0172501,604.957,331.807
