60.482,-1.4478,66.561,53.848,83.758,34.338,11.354,0,74.081,62.555,9.1226,71.573,63.862,30.222,131.31,0,0,0,3.5057,0,0,0,20.415,3.8063,41.961,27.851,41.867,44.72,45.254,18.479,80.427,112.92,51.152,24.684,26.194,48.756,12.418,15.337,27.386,77.853,112.87,10.884,154.26,7.8983,30.346,53.999,123.98,40.979,35.379,41.972,73.625,33.679,0,28.019,30.513,1.8066,48.627,18.311,0,35.089,25.203,17.505,75.197,22.759,91.451,21.24,0,25.789,92.831,42.617,0,19.653,75.817,13.698,102.13,34.533,44.755,0,0,54.251,0,34.385,22.063,19.542,5.5049,18.084,42.626,30.226,71.562,20.153,36.254,30.566,78.303,11.705,23.366,86.105,81.599,49.681,0,0,13.603,50.535,99.712,0,4.9548,82.356,19.977,15.496,33.381
60.538,-1.0242,87.06,73.498,121.94,33.415,22.647,0.103,83.982,70.824,47.138,101.43,88.836,61.089,160.01,0,0,2.1449,14.432,12.389,19.277,11.189,31.728,25.818,48.175,32.306,77.454,65.382,93.101,40.796,80.989,142.83,87.494,39.291,45.834,69.688,47.294,14.074,57.178,104.03,134.43,29.714,183.8,16.155,36.952,65.717,148.46,53.615,48.226,57.436,87.796,45.97,4.4295,68.25,39.417,29.079,78.132,16.2,3.1199,63.043,29.649,30.062,98.008,53.515,129.47,38.52,6.6386,46.891,88.559,53.141,9.5904,34.561,102.34,22.092,118.11,56.852,70.44,8.7753,4.1727,114.62,9.7515,37.876,43.833,36.861,37.065,44.458,78.475,33.804,87.273,30.027,49.03,40.485,122.31,41.079,30.462,111.85,133.94,83.729,12.492,0,25.487,80.165,125.73,10.778,37.434,96.219,39.621,51.566,62.11
60.27,-1.3313,88,73.192,112.75,45.905,28.602,0,112.25,82.355,44.255,94.06,72.884,58.247,169.66,0,0,4.2596,14.52,13.752,14.035,10.143,20.665,38.875,50.848,36.958,69.438,69.754,84.21,52.796,92.797,143.5,98.309,44.279,38.575,70.883,40.422,25.104,50.137,113.76,131.66,25.103,191.1,15.508,43.782,81.758,164.92,49.22,50.572,65.233,94.689,44.419,7.2424,56.498,36.988,29.598,66.823,22.299,0,61.892,57.592,31.649,105.13,46.544,124.6,42.337,6.9375,47.263,117.98,50.526,8.9875,33.936,98.886,22.146,135.63,45.13,77.016,4.4204,0,97.677,6.2216,47.276,42.683,30.64,32.389,24.719,74.053,42.859,99.824,31.547,49.344,46.28,114.51,26.163,23.384,89.226,131.73,90.389,13.449,4.0864,27.574,80.104,129.15,4.4495,25.57,100.23,29.524,48.064,67.761
60.057,-1.2163,91.411,69.816,106.28,43.608,29.96,0,118.13,75.938,50.77,91.923,78.282,65.566,185.55,0,0,17.971,19.038,22.997,26.747,15.98,11.511,51.582,54.649,36.436,69.982,82.518,90.548,60.141,93.939,147.74,111.05,44.229,60.091,76.838,46.298,31.624,70.719,118.89,133.52,34.799,205.16,24.789,47.984,89.87,175.66,46.979,54.763,65.039,106.11,44.148,24.478,42.117,41.623,40.968,76.919,21.042,0,67.398,59.96,31.794,113.54,75.922,112.3,32.055,17.033,55.607,117.03,54.028,12.634,31.978,98.397,31.423,147.2,46.129,105.28,5.925,0,110.4,10.379,63.935,49.672,32.568,54.466,37.667,74.099,45.982,111.01,36.9,49.952,53.942,118.06,25.795,23.885,67.062,140.49,96.386,17.493,15.674,35.255,87.741,133.25,6.6904,40.347,108.63,29.359,64.3,74.199
59.068,-3.3283,67.73,54.23,109.32,89.61,36.491,7.8867,92.633,22.782,42.214,109.94,48.627,29.78,153.8,17.029,14.779,10.21,35.047,24.02,58.354,26.651,21.608,0.22919,23.806,68.035,60.529,13.794,68.516,32.839,73.745,165.16,132.43,37.031,25.602,90.725,83.649,33.437,52.357,107.55,137.9,16.219,189.63,34.035,35.371,74.343,148.03,41.846,51.895,33.9,82.457,24.469,9.2707,84.978,49.971,9.0398,96.754,42.738,5.7195,63.45,34.415,25.192,191.81,66.035,44.631,55.261,7.5655,52.248,55.661,36.016,21.789,43.831,74.26,52.995,101.92,18.895,32.969,9.9316,0.23288,116.8,17.318,53.091,48.043,74.329,72.974,79.879,45.779,53.278,87.978,34.404,79.478,56.83,82.861,62.428,40.61,47.784,77.168,109.52,74.688,3.7712,32.686,123.41,86.285,14.12,9.3313,138.31,30.095,82.534,63.036
58.258,-6.7683,51.771,4.9622,66.718,18.599,31.33,0,67.379,36.739,24.097,73.745,5.1291,18.516,57.997,0,0,31.253,8.1292,15.857,20.09,22.826,21.68,10.398,24.974,33.252,2.3765,36.648,62.663,53.615,46.16,131.79,70.306,6.1062,0.82031,86.91,75.432,30.613,5.7455,8.5089,71.274,0,98.288,0,44.456,64.58,119.71,13.406,20.572,43.183,109.15,28.056,20.961,71.875,0,17.173,39.522,33.293,0,27.392,7.6198,22.771,72.975,75.833,56.1,42.27,19.288,12.973,13.225,18.107,14.436,0,94.714,4.2739,98.433,23.679,34.741,29.488,0,22.881,2.3062,25.147,11.473,33.335,65.765,16.724,24.546,0,109.51,23.966,79.188,12.02,39.766,0,20.824,22.435,15.569,75.386,26.876,0,34.535,35.82,13.259,0,0,168.08,9.6535,21.773,45.914
58.329,-6.3783,70.717,24.995,81.058,25.304,36.373,0,77.904,33.065,47.82,123.47,18.072,21.979,93.664,0,7.3965,34.052,19.893,30.166,25.324,51.615,24.568,20.49,32.922,41.994,21.13,42.896,64.162,71.153,47.984,138.49,82.782,10.547,19.626,107.55,89.906,39.676,34.458,33.626,80.56,0,98.348,12.73,68.033,79.626,164.67,22.032,37.402,62.853,118.71,33.29,26.552,111.61,0,57.114,47.642,41.797,8.831,39.07,1.4097,27.489,98.725,101.49,84.041,69.287,54.356,24.849,29.601,23.731,21.131,12.226,105.32,8.2056,110.3,24.739,42.797,36.69,0,43.068,14.772,33.983,17.31,52.114,87.666,31.927,29.922,7.9042,127.36,34.065,88.287,22.568,60.579,1.5588,53.707,31.755,23.02,87.1,54.522,0,43.343,75.995,30.289,0,27.403,207.36,25.962,30.862,72.239
58.857,-3.2066,102.1,65.153,166,134.86,69.15,19.959,97.986,33.37,94.398,143.12,79.951,39.694,189.31,20.921,19.122,21.255,48.283,29.422,60.072,49.92,26.53,18.51,28.815,88.18,69.173,23.946,94.055,47.833,82.977,200.38,158.85,82.839,92.24,127.07,111.28,57.747,105,133.58,164.31,36.691,216.87,61.3,57.781,97.234,187.03,55.611,79.617,44.765,111.3,37.411,34.801,97.251,62.905,66.274,133.22,50.269,27.505,118.74,50.778,30.682,234.77,92.311,88.975,85.714,15.671,60.779,47.943,41.521,29.545,52.886,88.812,89.342,109.53,46.361,58.498,27.383,13.656,156.75,21.736,68.002,62.873,97.54,97.225,97.816,69.086,78.593,121.38,49.041,108.1,69.937,121.58,99.181,59.617,77.506,108.9,144.47,101.56,28.046,45.7,173.88,139,34.514,28.623,162.55,47.734,135.27,96.765
58.918,-2.8039,118.45,86.33,186.39,155.08,64.805,24.173,136.82,40.025,94.701,152.01,105.27,57.893,202.52,19.27,31.25,46.981,78.458,48.421,66.808,71.345,53.333,60.527,62.788,115.75,74.788,43.783,116.45,59.793,94.296,202.28,175.52,105.98,114.45,143.7,130.42,87.889,130.07,135.87,170.46,52.777,242.87,80.108,69.526,113.98,214.82,74.551,88.73,66.609,122.44,47.025,68.135,133.93,64.892,97.804,150.76,66.913,53.446,127.55,86.265,37.092,239.61,137.94,116.28,100.63,24.177,69.856,50.795,40.179,41.606,53.425,114.88,119.27,129.24,85.894,88.676,59.431,17.068,188.74,21.218,82.123,69.965,116.73,100.68,96.528,86.313,88.309,147.19,56.884,125.62,83.479,148.68,137.66,66.188,102.45,159.66,162.53,118.32,38.884,66.304,198.38,157.04,59.721,42.231,177.2,48.184,172.63,104
57.979,-7.0183,0,0,43.16,0,0,0,63.513,0,0,25.562,0,0,0,0,0,15.728,0,0,0,0,0,0,0,23.508,0,15.316,36.892,16.397,0,99.016,46.465,0,0,28.111,23.76,0,0,0,23.262,0,45.834,0,0,36.674,89.103,10.095,0,29.883,45.483,11.514,0,28.684,0,0,20.908,0,0,0,0,0,20.137,0,36.868,0,0,0,0,0,0,0,73.03,0,50.455,0,28.057,0,0,1.0111,0,0,0,1.7255,8.607,0,0,0,51.837,0,66.494,0,0,0,0,0,0,36.348,0,0,0,1.6733,0,0,0,61.901,0,0,0
58.05,-6.6315,34.539,1.2147,64.472,18.838,14.002,0,74.242,20.675,20.214,41.782,4.9101,7.6477,50.017,0,0,30.145,8.1669,2.7827,5.7739,20.023,11.539,18.907,21.756,37.78,0,42.423,49.416,43.479,40.285,138.14,68.562,0,0,84.033,64.328,28.385,0,0,47.45,0,86.862,0,41.699,46.722,128.81,15.204,15.547,38.703,94.115,23.427,18.047,59.422,0,11.622,42.217,19.432,0,27.921,2.9479,16.65,55.491,44.635,67.316,42.984,15.348,9.1607,0,12.503,10.732,0,88.542,0,93.268,0.76193,42.307,26.127,0,13.765,0.48497,11.241,4.8339,26.29,53.521,11.742,21.643,0,96.201,17.638,81.347,4.9727,21.874,0,21.203,16.971,9.3412,64.036,20.051,0,28.595,25.633,3.312,0,1.1328,134.77,8.3806,18.543,36.803
58.326,-5.0699,14.732,7.4612,59.327,0,1.4555,0,50.58,0,0.80046,27.112,4.5728,2.9302,88.195,0,0,0,0,0,22.876,0,0,0,3.9682,19.656,0,0,26.028,23.387,48.101,93.709,44.379,0,23.161,26.946,23.896,31.788,0,0,69.545,0,88.156,0,23.344,8.9382,131.98,0,10.657,12.928,59.306,0,0,13.402,0,0,44.958,31.467,0,39.226,0,0,51.441,30.403,24.965,16.483,0,11.921,0,0,11.537,21.749,52.171,0,58.817,0,6.8614,0,0,12.078,0,21.108,0,14.127,0,27.266,0,0,12.623,0,60.255,3.4762,32.192,0,28.44,0,0,9.4354,8.5794,0,0,38.842,26.694,0,0,132.3,1.7652,0,14.311
58.392,-4.676,20.298,0,42.237,5.4782,7.4791,0,33.258,0,15.143,41.331,0,4.7516,113.44,0,0,0,0,0,33.196,0,0,0,5.6663,19.618,3.8663,0,20.886,15.255,36.638,96.101,59.998,0,22.707,31.666,18.106,14.847,2.4522,19.017,66.514,0,100.77,0,0,0,130.84,0,17.77,14.793,70.462,0,0,9.3276,0,8.2619,54.775,17.757,0,48.444,0,0,72.478,23.235,21.009,16.032,0,14.289,0,0,17.817,15.873,38.183,11.781,40.908,0,0,0,0,23.932,0,6.5317,2.444,11.911,4.7385,61.817,0,0,30.266,0,57.851,0,31.28,0,30.961,0,0,4.9167,0,0,0,44.75,44.641,0,0,143.51,10.002,12.823,20.964
58.457,-4.2807,47.937,48.256,130.42,86.904,33.614,1.9362,47.536,0,130.95,153.04,29.371,41.25,186.53,14.349,24.742,37.722,0,25.317,60.754,51.507,13.557,13.335,30.482,59.195,66.809,59.029,80.038,49.236,57.964,222.95,133.63,31.205,72.799,126.2,104.41,55.107,74.552,102.19,154.06,7.9995,156.16,34.617,38.457,51.447,183.02,48.526,92.56,40.683,128.32,5.2507,13.259,88.072,35.901,40.111,141.25,44.029,22.98,76.777,32.886,5.1501,191.44,70.397,46.341,56.491,9.3436,36.359,12.536,31.023,27.132,48.633,50.474,83.343,121.27,6.1609,47.282,15.386,0,128.84,13.052,64.152,35.15,75.966,90.441,126.06,35.927,33.461,125.02,32.636,79.302,44.099,104.96,60.499,81.108,0,55.512,44.203,47.177,5.408,27.378,147.92,109.53,0,39.59,203.88,50.244,68.437,91.739
58.521,-3.884,63.138,55.979,157.28,125.37,29.142,4.1765,48.456,8.0215,153.57,155.93,54.433,42.129,192.75,17.175,22.551,36.661,0.44742,31.766,57.429,60.055,19.984,15.739,30.294,66.098,71.414,52.191,81.326,50.308,68.261,233.57,160.85,39.782,66.73,138.23,111.15,68.207,68.842,123.7,145,5.6481,167.27,50.834,35.204,45.171,187.9,48.595,99.292,42.095,123.83,14.186,26.488,91.076,38.763,61.418,140.74,48.74,28.921,105.17,43.113,21.871,218.92,80.912,48.196,71.02,18.419,50.787,11.925,34.738,30.975,58.231,51.516,91.799,114.06,22.577,43.471,21.243,10.932,146.16,25.846,68.193,60.27,81.286,106.23,124.86,56.36,64.384,129.64,36.727,90.997,52.231,104.45,71.027,64.098,26.765,62.829,78.828,70.336,13.233,34.319,165.57,112.25,7.7038,46.561,196.51,49.083,83.794,90.202
58.584,-3.4859,78.789,65.394,169.48,141.66,49.706,14.846,66.57,13.244,136.22,154.05,73.71,45.227,199.41,21.194,26.439,33.806,10.515,33.758,54.212,58.444,34.851,17.978,28.439,71.823,67.846,36.129,73.5,57.429,69.068,229.22,137.11,57.516,73.577,138.73,121.59,57.701,84.653,113.85,139.7,22.491,183.35,60.025,39.821,59.409,187.21,43.634,94.075,41.041,117.63,22.811,40.159,89.33,54.054,76.915,138.99,48.206,23.833,107.8,35.448,29.627,236.3,94.538,60.16,88.07,12.162,52.983,12.48,37.606,30.638,55.504,65.459,86.125,100.66,38.2,56.146,22.694,18.4,148.88,27.219,68.773,65,63.968,106.11,119.22,69.013,81.221,121.64,39.15,92.676,57.095,117.34,85.255,57.813,56.734,89.365,108.48,86.077,20.314,38.399,164.96,118.61,32.488,44.953,180.71,45.074,112.03,92.017
57.699,-7.265,73.614,48.493,90.976,57.608,56.577,0,98.452,59.792,50.254,104.44,15.24,33.832,71.255,20.957,0,60.982,39.933,9.3966,62.997,76.26,44.833,36.163,27.588,51.459,0,48.765,77.673,66.468,49.496,155.74,76.843,10.878,5.5237,101.21,68.365,41.786,13.748,37.663,111.75,0,115.53,0,68.981,57.792,135.99,52.252,26.83,64.717,107.33,58.069,41.878,98.115,6.5353,21.486,46.565,24.493,17.096,35.96,32.366,32.165,71.382,90.829,137.49,55.971,46.061,13.951,7.8092,27.079,18.836,0,155.35,34.623,121.81,66.282,65.349,34.261,0,102.74,13.472,29.276,18.1,36.219,82.814,17.341,49.404,6.2411,128.97,16.591,81.817,36.131,45.923,9.673,52.005,46.705,16.839,107.18,40.275,0,40.304,43.327,0,0,20.359,201.39,21.1,29.137,44.568
57.771,-6.8813,18.047,23.137,73.988,35.876,17.936,0,72.818,9.3725,15.683,21.951,0,0,40.402,0,0,44.795,11.287,0,13.046,18.844,14.04,21.703,14.609,40.743,0,42.43,54.514,35.678,4.4921,136.37,58.962,0,0,74.867,42.601,21.606,0,0,52.807,0,74.498,0,34.695,41.01,115.94,29.526,9.4589,42.375,80.555,39.831,18.569,65.312,0,0,35.458,7.6725,0,21.765,19.983,16.277,38.314,41.65,73.513,28.731,17.701,0,0,9.4731,13.247,0,88.004,1.4574,83.261,0,48.983,9.4856,0,16.782,0.37811,0,1.3232,19.093,32.692,0,11.734,0,78.728,0,72.643,8.7469,8.0601,3.2881,23.659,25.265,5.7312,76.846,19.353,0,24.925,18.578,0,0,0,107.39,0,9.68,19.096
58.05,-5.3325,30.499,22.457,91.26,0,21.139,0,64.215,0,17.97,66.246,24.031,17.571,131.17,0,0,24.417,0,0,28.293,0,0,1.8363,18.711,32.292,18.709,25.774,47.874,60.451,63.617,133.45,64.209,0,34.711,45.224,34.556,53.524,13.459,22.721,116.68,0,110.91,12.017,63.016,64.252,147.49,19.295,25.806,31.407,97.521,10.293,0,34.602,3.9866,21.4,55.775,42.846,0,47.757,0,0,84.51,39.106,38.633,57.949,3.0832,24.518,10.297,7.7309,21.966,41.424,70.758,0.68244,119.56,0,40.123,3.7094,0,37.96,0,42.19,6.8607,27.79,24.646,48.622,20.066,0,56.803,28.902,66.214,27.425,72.922,0,46.704,16.474,0,37.21,52.951,0,17.802,49.045,36.457,0,0,159.2,16.116,13.273,51.268
58.117,-4.9418,2.1128,0,51.411,0,0,0,36.291,0,0,28.672,0,0,102.71,0,0,0,0,0,15.906,0,0,0,0,15.929,0,0,11.621,22.567,37.203,102.56,51.215,0,16.119,27.606,13.059,13.973,0,3.5639,48.846,0,82.875,0,3.9097,0.25439,118.29,0,4.5863,6.3105,64.692,0,0,7.8085,0,0,53.178,12.186,0,44.029,0,0,62.315,8.1176,14.609,19.657,0,9.5535,0,0,11.964,16.147,45.991,0,50.362,0,10.277,0,0,5.1533,0,13.638,0,0,0,33.434,0,0,17.387,0,42.324,0,21.85,0,16.881,0,0,1.5618,0,0,0,38.736,39.123,0,0,127.09,0,3.8448,21.69
58.182,-4.5497,16.707,0,45.989,25.38,8.8907,0,34.582,0,42.423,72.022,0,6.598,145.91,0,0,0,0,4.4141,40.923,15.683,0,0,10.985,29.523,32.264,17.453,16.657,26.093,31.546,128.92,68.643,0,26.082,53.834,54.801,8.4844,26.76,37.636,80.724,0,117.12,13.654,4.1229,3.7455,134.71,19.875,30.023,11.103,95.09,0,0,41.122,0,17.797,81.183,18.199,0.90414,57.747,0,0,108.88,46.173,28.786,31.962,0,18.548,0,9.4126,19.585,13.575,38.085,34.378,67.89,0,21.033,0,0,26.829,0,17.393,2.2442,13.598,26.478,86.361,4.5828,0,61.141,0.52045,55.146,8.5539,42.531,11.505,31.609,0,0,21.705,0,0,0,54.628,78.32,0,21.722,168.8,24.188,28.272,40.882
58.247,-4.1562,21.965,0,46.351,34.513,15.49,0,34.009,0,78.596,99.804,0,11.971,151.02,0,0,0,0,18.904,44.147,23.439,0,0,16.501,32.494,32.242,30.98,14.12,25.892,35.331,161.53,87.889,6.5334,21.16,80.442,75.388,13.264,34.073,56.184,68.531,0,133.33,23.502,3.8631,12.313,155.96,21.618,41.843,18.379,99.763,0,0,50.694,5.7533,22.447,85.647,20.04,14.88,65.345,0,0,139.89,53.719,32.152,29.386,0,20.672,5.2808,15.263,21.441,13.345,28.926,53.095,64.646,0,21.719,7.7886,0,41.25,0,21.932,14.218,16.566,42.334,96.038,22.472,11.739,78.48,10.611,60.133,17.338,38.488,33.271,30.681,0,15.258,21.103,0,0,7.2755,79.633,95.158,0,34.372,171.05,33.559,37.27,39.75
58.311,-3.7614,24.643,0,43.805,26.389,10.312,0,30.627,0,60.985,78.369,0,11.654,150.51,0,0,0,0,19.24,31.75,15.683,0,0,13.934,25.517,31.476,7.9189,0.71692,20.361,38.977,151.63,81.751,12.792,3.7142,69.101,71.272,7.6627,5.8561,48.088,51.348,0,136.29,14.017,0,10.77,129.25,15.977,34.815,18.376,88.904,0,0,37.765,5.2847,17.488,70.794,22.959,12.537,66.252,0,0,138.51,44.58,28.524,35.144,0,18.776,3.4735,12.364,21.273,14.038,27.707,42.212,41.263,0,20.898,5.3117,0,42.221,0,3.467,13.671,16.841,48.853,84.127,26.083,22.022,68.616,5.201,55.763,24.316,31.363,30.773,20.285,0,22.852,12.908,0,0,0,70.641,83.805,0,33.927,145.84,30.246,36.167,20.203
58.374,-3.3653,74.456,59.822,166.92,151.71,41.327,11.622,67.75,14.821,156.09,167.07,81.507,54.746,217.1,11.898,23.494,34.701,8.9058,39.812,47.31,83.679,52.356,31.477,30.788,83.88,62.62,58.055,73.242,48.949,66.18,249.03,160.46,68.711,92.652,148.6,141.84,82.023,92.09,127.25,132.96,25.69,193.46,75.508,23.185,88.417,210.8,53.435,100.18,44.037,133.6,22.368,61.496,99.704,59.071,103.03,159.32,50.505,38.349,125.31,33.226,30.02,244.6,118.9,51.727,107.03,29.966,52.035,21.213,55.355,61.848,53.81,71.318,96.326,109.82,29.81,83.053,31.02,18.16,141.76,36.341,83.939,69.986,61.115,110.11,128.13,80.64,94.662,130.64,42.647,109.48,61.421,97.257,88.494,59.67,48.125,98.656,105.04,84.865,18.462,40.815,183.5,131.64,40.159,60.681,192.05,61.162,90.086,109.73
57.773,-5.5916,23.197,13.106,89.09,3.0058,18.084,0,65.963,6.7435,16.109,34.378,33.669,12.156,119.37,0,0,29.931,0,0,17.603,0,0,8.7083,20.631,28.658,11.951,35.481,54.66,74.438,65.393,141.66,65.75,0,30.417,36.822,21.417,48.182,10.86,25.939,93.543,0,122.85,14.593,61.477,84.365,135.36,28.233,18.88,35.155,104.07,12.4,0,39.083,4.8317,21.497,59.838,36.664,0,49.448,0,0,96.62,45.704,48.181,72.929,0,24.042,14.672,6.0908,22.361,46.43,79.939,0,109.83,0,62.369,0,0,31.137,6.1953,49.187,10.033,15.87,24.168,27.828,27.986,0,61.907,25.594,63.12,27.077,69.819,4.0213,39.577,21.869,2.5047,45.548,51.097,0,33.804,53.856,26.865,0,0,137.14,11.075,13.337,43.126
57.84,-5.2041,0,0,54.917,0,0,0,41.199,0,1.3323,11.774,0,0,94.634,0,0,0,0,0,0,0,0,0,0,8.2134,2.4206,0,1.8054,29.445,40.2,114.96,52.224,0,0,24.299,6.4296,20.24,0,8.5251,36.335,0,82.529,0,14.455,19.204,102.06,0,0,11.253,58.356,0,0,9.0758,0,0,53.035,8.8026,0,39.121,0,0,68.87,0,4.1682,27.774,0,14.04,0,0,8.5343,23.135,57.165,0,41.739,0,11.178,0,0,0,0,19.027,0,0,0,21.735,0,0,34.335,0,28.2,0,19.185,0,16.139,0,0,9.4032,0,0,0,33.58,32.174,0,0,94.674,0,0,11.652
57.907,-4.8152,0,0,39.762,15.529,0,0,31.087,0,14.573,48.573,0,0,130.48,0,0,0,0,0,29.21,6.3517,0,0,9.0699,28.437,14.567,28.249,0,27.582,18.692,121.3,67.074,0,14.007,38.759,24.13,11.641,2.5143,27.986,51.178,0,95.768,12.259,6.1092,6.4022,122.58,13.617,21.034,14.353,82.137,0,0,10.911,0,14.784,80.061,5.9464,0,54.376,0,0,81.364,41.345,14.738,32.039,0,14.837,0,7.3143,20.557,13.088,44.562,18.24,42.523,0,21.509,0,0,0,0,6.8876,0,3.2418,16.753,65.586,0.31161,0,45.652,0,33.575,0,41.76,9.7256,24.797,0,0,24.433,0,0,2.5094,46.75,62.038,0,22.815,139.21,10.723,23.905,25.678
57.973,-4.4249,32.683,27.919,134.21,62.446,38.574,27.306,54.016,14.355,141.96,168.22,0,25.562,189.22,0,23.119,29.382,11.815,37.159,61.51,74.12,19.047,19.202,34.787,53.13,78.566,120.72,26.267,73.974,32.303,228.9,137.15,39.307,58.376,139.64,114.11,83.502,88.854,135.94,121.23,0,154.43,57.534,29.715,64.145,222.13,73.078,91.749,29.737,142.39,7.5614,30.017,153.26,35.147,111.77,177.64,26.253,43.353,81.443,31.575,19.411,203.17,98.141,43.869,78.385,32.007,31.044,26.206,62.988,72.129,30.557,51.965,92.262,110.38,0,60.713,27.229,1.0929,53.213,65.27,64.558,33.861,32.8,99.986,132.31,41.189,13.044,140.16,34.905,80.881,29.571,84.593,86.184,40.956,0,70.835,62.553,31.673,1.1553,35.679,169.43,125.83,0,61.306,216.96,85.945,51.736,123.95
58.037,-4.0333,27.145,11.979,110.86,65.361,27.544,1.711,56.998,4.4264,134.88,160.21,12.126,25.082,182.23,8.553,14.219,21.851,7.2609,38.353,51.043,66.975,15.005,0,27.805,51.307,54.4,104.38,21.812,40.216,34.396,222.95,124.04,26.178,34.13,133.26,105.96,55.81,67.868,114.57,74.521,0,162.14,42.781,15.896,44.429,196.71,44.255,72.101,27.481,123.9,6.6448,14.591,123.53,30.562,81.485,117.03,24.006,37.349,77.977,23.849,18.828,198.72,79.845,46.723,70.052,6.0661,29.175,20.125,44.442,64.883,18.606,35.551,77.281,95.445,0,52.994,21.46,0,53.626,37.257,49.463,21.642,21.614,76.521,109.56,44.166,23.659,115.55,30.178,69.322,30.298,59.58,81.004,33.865,0,41.752,47.575,24.409,0,32.846,143.19,120.11,0,57.655,196.86,72.405,53.097,91.093
58.1,-3.6403,50.616,27.745,159.96,131.29,40.431,0,67.319,9.9216,161.45,165.19,57.494,60.228,209.53,6.4292,22.545,42.089,10.992,44.468,51.202,109.3,51.317,17.13,32.747,61.078,63.608,120.14,60.553,43.162,56.924,264.92,148.43,46.551,81.522,160.17,137.15,83.876,88.935,113.57,102.42,0,166.58,61.611,18.925,85.335,219.21,71.848,93.099,41.795,140.09,32.848,56.157,136.54,63.189,117.58,153.72,40.299,51.815,111.58,43.46,25.186,222.16,134.62,51.656,102.37,30.435,33.084,23.631,57.767,79.426,32.195,58.541,88.124,134.93,9.5403,102.45,27.014,12.875,121.1,53.724,67.533,64.325,24.917,103.43,137,65.802,83.656,133.08,46.762,114.31,48.526,88.119,99.323,49.813,9.6954,70.805,80.662,67.476,10.713,45.489,187.09,130.97,21.895,74.495,208.02,93.103,65.298,103.27
57.212,-7.3712,83.311,58.293,92.251,60.693,50.252,0,92.643,3.8037,56.712,137.16,3.0332,15.81,69.172,19.595,0,53.28,39.666,17.377,52.9,113.74,31.7,28.493,34.042,55.344,0,56.805,40.494,73.817,28.671,149.77,76.921,28.147,16.684,108.27,60.954,28.202,6.5871,22.905,76.977,0,95.985,0,54.602,31.093,127.68,58.397,25.084,71.492,84.717,56.879,57.265,85.974,17.68,23.311,48.295,27.217,4.9536,41.252,42.612,36.974,47.797,71.855,111.29,69.174,16.535,5.2847,5.2245,29.328,18.269,8.8999,145.39,61.214,113.74,43.905,65.604,34.338,0,58.049,8.6822,19.676,19.115,17.796,89.57,12.55,57.283,5.4696,109.26,7.9939,61.281,48.177,42.838,15.535,37.942,70.854,16.122,101.98,27.039,0,46.249,37.599,0,0,16.657,167.69,30.014,24.784,35.79
57.356,-6.6121,0,26.464,59.162,15.089,4.6308,0,67.326,0,0,0,0,0,10.941,0,0,26.285,0,0,5.2578,0.72622,0,2.8674,1.7991,32.692,0,37.003,27.377,25.97,2.5113,118.93,39.821,0,0,31.653,14.634,12.832,0,0,31.607,0,59.593,0,4.2681,16.567,101.13,22.815,0,40.888,11.975,31.396,0,33.343,0,0,28.126,0,0,25.527,14.729,0,32.886,16.67,61.915,6.467,0,0,0,0,2.0289,0,83.309,0,58.45,0,44.423,0,0,0,0,0,0,0,17.711,0,0,0,48.523,0,47.187,7.8856,0,0,1.7915,14.758,0,49.261,18.347,0,14.056,1.979,0,0,0,46.273,0,0,0
57.426,-6.2304,0,18.055,71.797,18.377,0,0,67.503,0,1.0321,0,0,0,24.449,0,0,15.547,0,0,0,0,0,0,0.5878,27.467,0,41.604,34.743,39.925,3.7397,134.8,45.99,0,0,31.582,10.94,25.281,0,0,33.16,0,80.605,0,24.287,17.902,103.67,21.791,0,42.214,19.693,29.608,0,22.724,0,0,28.627,0,0,34.785,8.0792,0,34.642,33.259,52.938,20.457,0,0,0,0,5.0356,6.5054,86.822,0,69.821,0,55.651,0,0,12.408,0,0,0,0,17.995,0,13.06,0,50.511,0,51.034,17.544,0,0.037123,0,12.122,0,52.819,23.451,0,13.936,27.227,0,0,0,44.857,0,1.6396,0
57.495,-5.8474,9.9078,12.088,86.466,22.457,13.093,0,81.51,0,11.245,6.2694,31.473,0,64.128,0,0,28.001,0,0,12.22,0,0,0.54501,18.548,25.651,2.0228,41.757,64.067,56.558,40.159,156.87,60.88,0,11.269,34.397,25.825,54.369,0,8.7847,50.349,0,123.7,0,47.247,75.77,128.42,36.884,3.6436,42.972,84.11,24.845,0,46.243,0,2.2149,58.102,22.808,0,46.08,9.6928,0,90.748,58.772,55.188,69.214,0,14.04,13.307,18.624,19.538,36.909,94.208,0,102.33,0,75.436,0,0,36.661,5.9819,36.397,5.911,0.71722,23.059,0,31.908,0,71.963,6.0225,60.453,39.64,41.433,0.15615,42.376,28.035,1.9209,56.131,39.409,0,33.479,50.427,0,0,0,105.41,4.7627,20.049,33.438
