#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,488.922,22.0783
511,500.041,10.9586
0,0,0
511,493.911,17.0888
511,511,0
0,0,0
315.071,315.071,0
0,0,0
304.858,304.858,0
0,0,0
0,0,0
0,0,0
126.062,126.062,0
433.593,269.686,163.907
0,0,0
256.383,256.383,0
0,0,0
0,0,0
256.597,256.597,0
420.837,359.969,60.8684
511,511,0
0,0,0
0,0,0
0,0,0
101.191,101.191,0
0,0,0
237.553,225.5,12.0534
0,0,0
79.7716,79.7716,0
511,483.315,27.6849
113.516,113.516,0
0,0,0
257.496,76.997,180.499
435.936,188.716,247.22
290.682,290.682,0
0,0,0
435.936,435.936,0
0,0,0
511,486.871,24.1287
511,511,0
0,0,0
0,0,0
81.5258,81.5258,0
423.861,227.541,196.32
296.263,296.263,0
0,0,0
511,486.072,24.9281
298.129,298.129,0
37.6326,37.6326,0
0,0,0
0,0,0
278.659,278.659,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
56.3101,56.3101,0
322.403,303.859,18.544
0,0,0
329.204,300.817,28.3874
433.593,404.774,28.8186
0,0,0
146.323,146.323,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
259.382,259.382,0
0,0,0
0,0,0
511,511,0
129.439,129.439,0
0,0,0
184.584,184.584,0
0,0,0
322.564,244.521,78.0426
82.84,82.84,0
0,0,0
511,466.173,44.8268
0,0,0
0,0,0
0,0,0
0,0,0
34.3752,34.3752,0
0,0,0
281.012,225.269,55.7429
0,0,0
0,0,0
427.43,427.43,0
0,0,0
251.264,251.264,0
0,0,0
128.701,128.701,0
0,0,0
119.451,98.5889,20.8625
0,0,0
267.86,267.86,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
17.7914,17.7914,0
0,0,0
0,0,0
74.8025,74.8025,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
235.456,235.456,0
267.068,232.289,34.7791
511,511,0
511,437.316,73.6844
0,0,0
266.793,266.793,0
24.3042,24.3042,0
210.88,210.88,0
0,0,0
138.424,138.424,0
108.445,108.445,0
423.335,423.335,0
511,452.192,58.8082
511,448.037,62.963
116.421,116.421,0
246.465,226.401,20.0642
0,0,0
0,0,0
423.335,423.335,0
243.728,243.728,0
314.946,314.946,0
0,0,0
0,0,0
0,0,0
511,511,0
116.845,116.845,0
0,0,0
0,0,0
161.079,161.079,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
120.7,120.7,0
95.3054,95.3054,0
254.413,231.615,22.7985
63.7767,63.7767,0
0,0,0
0,0,0
511,387.922,123.078
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
275.2,225.271,49.9286
0,0,0
433.593,433.593,0
420.837,420.837,0
0,0,0
511,495.391,15.6094
21.6025,21.6025,0
420.837,362.065,58.772
0,0,0
433.593,372.117,61.4764
0,0,0
0,0,0
511,317.657,193.343
206.989,206.989,0
433.593,433.593,0
334.289,216.262,118.026
0,0,0
0,0,0
511,511,0
17.7918,17.7918,0
0,0,0
0,0,0
73.3043,73.3043,0
511,511,0
0,0,0
433.593,418.162,15.4306
423.335,272.878,150.457
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
84.5083,84.5083,0
123.614,43.7569,79.8568
0,0,0
423.335,401.188,22.1471
153.87,153.87,0
0,0,0
0,0,0
0,0,0
115.884,115.884,0
0,0,0
433.593,433.593,0
511,483.847,27.1529
0,0,0
433.593,433.593,0
32.7789,32.7789,0
106.838,106.838,0
511,511,0
0,0,0
0,0,0
480.401,452.255,28.1457
511,427.41,83.5903
0,0,0
327.833,327.833,0
0,0,0
0,0,0
0,0,0
511,464.477,46.5233
0,0,0
0,0,0
0,0,0
231.181,48.5735,182.607
423.335,423.335,0
0,0,0
511,511,0
0,0,0
511,511,0
97.5637,97.5637,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
171.939,171.939,0
0,0,0
0,0,0
0,0,0
511,418.042,92.958
0,0,0
353.483,343.97,9.51332
511,511,0
0,0,0
0,0,0
10.0202,10.0202,0
0,0,0
0,0,0
0,0,0
79.9809,79.9809,0
0,0,0
0,0,0
511,511,0
511,511,0
511,452.718,58.2825
0,0,0
0,0,0
0,0,0
433.593,389.101,44.4923
435.936,435.936,0
54.1952,54.1952,0
511,457.185,53.8146
435.936,376.209,59.7274
453.82,453.82,0
45.9108,45.9108,0
0,0,0
0,0,0
0,0,0
511,511,0
340.412,340.412,0
0,0,0
82.135,82.135,0
0,0,0
0,0,0
326.88,313.855,13.0249
0,0,0
511,511,0
80.33,80.33,0
23.7719,23.7719,0
511,511,0
0,0,0
423.335,339.986,83.3491
511,511,0
153.823,153.823,0
0,0,0
0,0,0
313.617,313.617,0
71.209,71.209,0
511,331.352,179.648
423.861,325.501,98.3594
511,467.321,43.679
433.593,433.593,0
0,0,0
254.523,234.453,20.0697
225.71,211.997,13.7135
10.7369,0,10.7369
511,511,0
124.696,124.696,0
511,490.705,20.2947
0,0,0
0,0,0
0,0,0
433.593,386.231,47.3617
433.593,281.82,151.773
0,0,0
26.0709,26.0709,0
267.754,267.754,0
312.846,312.846,0
193.484,123.757,69.7265
44.6271,44.6271,0
433.593,433.593,0
511,511,0
0,0,0
65.3231,65.3231,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
177.507,177.507,0
0,0,0
189.067,172.262,16.8044
511,494.709,16.2906
0,0,0
511,511,0
511,468.224,42.7756
0,0,0
435.936,435.936,0
511,382.606,128.394
0,0,0
0,0,0
511,511,0
511,494.089,16.9111
282.543,282.543,0
95.5966,95.5966,0
305.819,305.819,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
369.902,369.902,0
30.6999,30.6999,0
0,0,0
196.098,196.098,0
0,0,0
511,463.784,47.2159
0,0,0
0,0,0
511,483.466,27.5336
336.901,336.901,0
511,511,0
135.382,78.0484,57.3341
511,511,0
164.132,164.132,0
0,0,0
511,305.053,205.947
511,511,0
0,0,0
197.431,197.431,0
0,0,0
299.281,299.281,0
511,511,0
364.933,364.933,0
0,0,0
273.06,47.2704,225.79
511,511,0
312.572,312.572,0
0,0,0
511,511,0
511,511,0
433.593,339.159,94.4341
0,0,0
0,0,0
244.033,244.033,0
511,511,0
23.0232,23.0232,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,489.193,21.8072
0,0,0
511,431.985,79.0149
0,0,0
511,401.698,109.302
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
2.07491,2.07491,0
38.3794,38.3794,0
511,455.89,55.1104
423.335,409.236,14.0993
364.541,364.541,0
0,0,0
0,0,0
117.663,117.663,0
202.01,169.809,32.201
0,0,0
0,0,0
511,511,0
0,0,0
280.074,280.074,0
54.2208,54.2208,0
511,511,0
511,439.202,71.7978
90.9338,90.9338,0
511,511,0
0,0,0
511,509.183,1.81709
0,0,0
0,0,0
0,0,0
41.9454,41.9454,0
389.288,374.865,14.4225
147.108,147.108,0
0,0,0
88.1345,88.1345,0
0,0,0
292.585,174.392,118.193
214.659,96.1156,118.543
423.335,423.335,0
0,0,0
64.9221,0,64.9221
0,0,0
174.119,174.119,0
0,0,0
0,0,0
511,443.262,67.7377
511,511,0
511,450.028,60.9719
435.936,435.936,0
0,0,0
511,494.634,16.3659
0,0,0
0,0,0
77.2088,77.2088,0
433.593,389.475,44.1179
511,511,0
511,511,0
511,360.005,150.995
0,0,0
323.183,323.183,0
254.167,254.167,0
0,0,0
0,0,0
511,511,0
254.636,254.636,0
435.936,435.936,0
312.674,312.674,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
65.8362,65.8362,0
0,0,0
0,0,0
78.5805,78.5805,0
230.238,14.7354,215.502
511,511,0
0,0,0
0,0,0
0,0,0
511,384.329,126.671
511,511,0
0,0,0
511,487.992,23.008
0,0,0
0,0,0
511,479.474,31.526
511,464.202,46.7981
511,360.89,150.11
268.047,125.553,142.493
27.6361,27.6361,0
24.2614,24.2614,0
0,0,0
60.0638,60.0638,0
0,0,0
511,340.156,170.844
433.593,433.593,0
0,0,0
511,473.742,37.2583
0,0,0
0,0,0
0,0,0
511,511,0
291.151,180.09,111.061
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,497.92,13.0802
511,451.763,59.2375
511,511,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
45.3359,45.3359,0
275.928,47.2628,228.665
0,0,0
19.3661,19.3661,0
433.593,243.667,189.926
77.955,77.955,0
511,403.15,107.85
35.5391,35.5391,0
111.035,111.035,0
286.508,286.508,0
0,0,0
511,431.554,79.4464
0,0,0
0,0,0
134.189,38.9468,95.2425
511,370.058,140.942
327.503,314.456,13.0468
52.2096,52.2096,0
423.861,423.861,0
0,0,0
511,299.356,211.644
448.126,391.474,56.6522
0,0,0
54.7198,54.7198,0
25.0732,25.0732,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
331.532,281.854,49.6781
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,508.836,2.16416
511,511,0
161.01,161.01,0
0,0,0
433.593,316.9,116.693
142.656,142.656,0
511,175.9,335.1
0,0,0
511,382.028,128.972
511,466.098,44.9019
422.866,245.839,177.027
354.745,278.284,76.4604
0,0,0
0,0,0
64.6189,64.6189,0
0,0,0
26.0976,26.0976,0
217.237,217.237,0
0,0,0
0,0,0
0,0,0
49.9487,49.9487,0
0,0,0
511,460.768,50.2318
242.439,242.439,0
0,0,0
0,0,0
188.63,188.63,0
0,0,0
0,0,0
511,511,0
423.861,404.863,18.9973
435.936,435.936,0
0,0,0
220.593,219.955,0.63868
55.6556,55.6556,0
306.669,305.64,1.02959
0,0,0
295.74,263.164,32.5762
310.699,310.699,0
342.916,342.916,0
0,0,0
511,511,0
433.593,358.907,74.6858
511,459.122,51.8783
0,0,0
0,0,0
176.181,176.181,0
0,0,0
168.475,168.475,0
0,0,0
249.793,249.793,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
316.636,316.636,0
0,0,0
511,484.296,26.7044
0,0,0
0,0,0
511,511,0
0,0,0
511,501.716,9.28445
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
21.1974,0,21.1974
225.707,225.707,0
0,0,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
121.296,121.296,0
23.5836,23.5836,0
511,511,0
511,494.365,16.6348
175.982,175.982,0
0,0,0
0,0,0
0,0,0
179.82,179.82,0
511,511,0
68.2288,68.2288,0
0,0,0
0,0,0
0,0,0
500.375,337.274,163.101
0,0,0
0,0,0
0,0,0
0,0,0
38.7555,38.7555,0
0,0,0
0,0,0
150.367,150.367,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
38.612,0,38.612
511,411.281,99.7189
0,0,0
511,511,0
0,0,0
275.821,275.821,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
72.7105,72.7105,0
511,308.529,202.471
511,402.864,108.136
0,0,0
0,0,0
0,0,0
511,379.593,131.407
511,455.711,55.2895
0,0,0
511,511,0
0,0,0
0,0,0
72.2488,72.2488,0
0,0,0
423.335,423.335,0
30.1539,30.1539,0
51.4782,28.4096,23.0686
59.9947,59.9947,0
511,437.196,73.8042
184.284,184.284,0
433.593,408.051,25.5418
511,486.983,24.0173
0,0,0
295.383,295.383,0
117.19,117.19,0
0,0,0
37.5586,37.5586,0
511,511,0
0,0,0
341.183,341.183,0
0,0,0
317.875,317.875,0
0,0,0
0,0,0
511,438.116,72.8841
0,0,0
0,0,0
210.379,210.379,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
153.574,153.574,0
0,0,0
0,0,0
0,0,0
325.709,255.46,70.2486
0,0,0
269.081,269.081,0
197.017,197.017,0
0,0,0
77.9496,77.9496,0
511,511,0
433.593,433.593,0
162.261,130.671,31.5895
0,0,0
0,0,0
0,0,0
408.64,408.64,0
420.837,402.773,18.0647
0,0,0
0,0,0
0,0,0
0,0,0
118.058,18.0486,100.009
0,0,0
0,0,0
275.057,275.057,0
0,0,0
0,0,0
17.0828,17.0828,0
511,478.21,32.7902
254.445,254.445,0
0,0,0
0,0,0
0,0,0
433.593,409.234,24.3586
56.3926,56.3926,0
511,486.97,24.0303
277.417,277.417,0
0,0,0
19.9867,19.9867,0
138.179,106.03,32.1491
0,0,0
511,416.612,94.3875
0,0,0
511,447.851,63.1492
511,491.377,19.6231
0,0,0
183.594,183.594,0
0,0,0
420.837,401.178,19.6597
0,0,0
205.614,205.614,0
199.541,55.3143,144.227
0,0,0
433.593,415.469,18.1236
511,511,0
423.335,423.335,0
0,0,0
185.816,185.816,0
113.651,113.651,0
93.685,42.4985,51.1866
441.739,441.739,0
0,0,0
0,0,0
0,0,0
426.897,426.897,0
0,0,0
433.593,433.593,0
0,0,0
435.936,370.826,65.1096
0,0,0
24.5292,24.5292,0
193.792,14.6358,179.156
433.593,374.709,58.8838
0,0,0
292.62,264.118,28.5014
511,511,0
0,0,0
511,248.548,262.452
0,0,0
39.1192,39.1192,0
162.425,162.425,0
511,419.955,91.0446
48.0374,48.0374,0
511,511,0
0,0,0
0,0,0
0,0,0
511,448.99,62.0099
0,0,0
0,0,0
0,0,0
233.267,233.267,0
0,0,0
0,0,0
86.5074,0,86.5074
242.051,221.609,20.4415
301.455,204.028,97.427
0,0,0
107.672,107.672,0
0,0,0
191.429,191.429,0
0,0,0
511,401.815,109.185
433.593,376.103,57.4898
511,511,0
511,414.897,96.1035
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
158.304,94.3651,63.9388
0,0,0
0,0,0
49.3866,49.3866,0
304.667,304.667,0
0,0,0
511,486.673,24.3267
313.581,313.581,0
511,511,0
0,0,0
511,494.558,16.4419
296.013,249.083,46.9298
208.069,106.749,101.319
0,0,0
0,0,0
0,0,0
0,0,0
129.085,129.085,0
0,0,0
0,0,0
511,511,0
0,0,0
19.0761,19.0761,0
0,0,0
511,511,0
335.946,335.946,0
511,281.622,229.378
0,0,0
511,511,0
109.846,109.846,0
218.543,179.473,39.0697
8.46832,8.46832,0
322.188,322.188,0
0,0,0
511,495.086,15.9138
0,0,0
0,0,0
330.728,330.728,0
420.837,420.837,0
511,511,0
435.936,418.972,16.9643
433.593,433.593,0
420.837,420.837,0
511,496.68,14.3197
0,0,0
0,0,0
0,0,0
287.651,287.651,0
328.816,328.816,0
0,0,0
511,497.002,13.9978
57.0045,57.0045,0
334.483,295.088,39.3956
511,511,0
75.2671,75.2671,0
0,0,0
423.335,423.335,0
102.967,102.967,0
511,511,0
63.1416,63.1416,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
218.198,213.148,5.04941
55.2788,55.2788,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
13.6105,13.6105,0
0,0,0
201.44,171.585,29.8552
286.26,259.077,27.1827
0,0,0
0,0,0
0,0,0
105.557,105.557,0
0,0,0
423.335,423.335,0
0,0,0
290.942,290.942,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,476.736,34.2635
0,0,0
57.9686,57.9686,0
0,0,0
511,496.546,14.4541
511,339.303,171.697
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
140.796,140.796,0
511,511,0
511,511,0
0,0,0
311.499,311.499,0
423.335,423.335,0
303.541,303.541,0
0,0,0
117.179,117.179,0
0,0,0
511,298.874,212.126
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
327.006,235.027,91.979
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
68.4002,68.4002,0
511,288.553,222.447
0,0,0
511,511,0
511,511,0
307.527,307.527,0
433.593,272.41,161.183
0,0,0
511,511,0
511,491.312,19.6876
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
260.617,260.617,0
0,0,0
200.686,200.686,0
435.936,414.19,21.7459
511,511,0
330.925,330.925,0
511,457.872,53.128
511,511,0
64.7915,64.7915,0
511,511,0
511,474.583,36.4167
511,420.125,90.875
42.8222,42.8222,0
38.835,0,38.835
84.1006,84.1006,0
181.782,181.782,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
47.4278,47.4278,0
278.762,181.278,97.4843
150.536,150.536,0
511,492.468,18.532
511,511,0
280.95,280.95,0
0,0,0
0,0,0
280.898,280.898,0
435.936,357.435,78.5013
0,0,0
511,483.259,27.7409
272.212,272.212,0
511,347.479,163.521
0,0,0
0,0,0
433.593,433.593,0
155.833,155.833,0
429.576,332.838,96.7382
181.379,181.379,0
511,511,0
0,0,0
511,446.581,64.4194
0,0,0
68.9009,68.9009,0
259.451,259.451,0
0,0,0
511,457.11,53.8899
54.8156,54.8156,0
0,0,0
139.569,9.82541,129.744
435.936,435.936,0
12.3955,0,12.3955
0,0,0
136.691,136.691,0
511,490.469,20.5311
19.5612,19.5612,0
511,511,0
238.017,222.487,15.5292
0,0,0
511,414.544,96.4563
340.33,285.855,54.4747
32.2614,32.2614,0
0,0,0
511,480.305,30.6951
511,511,0
511,485.029,25.9712
38.1211,38.1211,0
0,0,0
0,0,0
0,0,0
449.006,449.006,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
39.7268,39.7268,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,349.015,161.985
0,0,0
511,511,0
305.361,305.361,0
423.335,423.335,0
0,0,0
0,0,0
255.262,201.923,53.3389
58.7526,58.7526,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
88.373,88.373,0
511,511,0
0,0,0
317.676,317.676,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,474.976,36.0245
0,0,0
511,511,0
336.433,336.433,0
511,461.099,49.901
0,0,0
511,511,0
14.6396,14.6396,0
0,0,0
0,0,0
511,281.1,229.9
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,499.388,11.612
0,0,0
0,0,0
0,0,0
511,416.253,94.7473
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
173.565,173.565,0
204.471,185.341,19.1299
178.225,83.3293,94.896
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
157.602,157.602,0
0,0,0
511,272.969,238.031
0,0,0
0,0,0
0,0,0
511,511,0
33.8541,33.8541,0
511,415.571,95.4291
0,0,0
433.593,402.178,31.4154
0,0,0
511,511,0
0,0,0
303.559,289.35,14.2087
0,0,0
0,0,0
0,0,0
155.427,75.7299,79.6968
511,511,0
223.806,223.806,0
511,375.096,135.904
40.5772,40.5772,0
239.344,239.344,0
0,0,0
423.861,423.861,0
262.938,259.072,3.86571
388.644,388.644,0
511,340.865,170.135
0,0,0
511,468.693,42.3075
160.057,87.5193,72.5376
0,0,0
0,0,0
0,0,0
230.805,230.805,0
0,0,0
46.7381,46.7381,0
511,411.549,99.451
511,494.486,16.514
511,471.55,39.4496
0,0,0
256.78,256.78,0
324.538,313.003,11.5358
0,0,0
0,0,0
511,511,0
511,511,0
223.632,223.632,0
253.516,253.516,0
0,0,0
0,0,0
511,511,0
0,0,0
423.335,377.544,45.7912
511,350.902,160.098
7.6252,0,7.6252
270.466,270.466,0
0,0,0
511,384.308,126.692
0,0,0
511,218.851,292.149
87.1215,87.1215,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
95.8355,95.8355,0
511,370.997,140.003
0,0,0
511,486.309,24.6907
97.0515,97.0515,0
0,0,0
0,0,0
511,511,0
317.807,284.433,33.3739
423.335,278.807,144.528
433.593,259.702,173.891
98.8955,5.84634,93.0491
69.9323,69.9323,0
511,423.683,87.3171
0,0,0
165.035,165.035,0
0,0,0
433.593,433.593,0
258.775,258.775,0
511,511,0
197.142,197.142,0
511,493.766,17.2344
205.34,144.374,60.9662
0,0,0
0,0,0
0,0,0
511,431.217,79.7828
0,0,0
337.539,331.753,5.78604
0,0,0
511,323.488,187.512
30.9174,30.9174,0
423.861,258.343,165.518
156.157,79.0837,77.0729
0,0,0
0,0,0
0,0,0
0,0,0
87.647,87.647,0
87.2635,87.2635,0
0,0,0
511,511,0
511,439.656,71.344
18.0825,18.0825,0
288.71,288.71,0
0,0,0
283.765,283.765,0
0,0,0
0,0,0
331.705,316.361,15.3448
511,511,0
511,511,0
511,511,0
0,0,0
420.837,420.837,0
82.6638,35.9385,46.7253
83.9803,83.9803,0
0,0,0
143.029,143.029,0
511,443.695,67.3053
247.795,234.576,13.2193
308.825,308.825,0
127.82,127.82,0
0,0,0
0,0,0
21.9849,21.9849,0
0,0,0
326.022,326.022,0
211.639,211.639,0
0,0,0
511,459.008,51.9921
0,0,0
95.3265,65.225,30.1015
511,493.861,17.1394
0,0,0
312.312,312.312,0
511,461.118,49.8819
0,0,0
511,511,0
511,491.794,19.2059
436.091,409.643,26.4475
0,0,0
511,511,0
59.3692,59.3692,0
0,0,0
211.883,211.883,0
0,0,0
403.515,347.097,56.4186
0,0,0
511,496.833,14.167
511,300.824,210.176
0,0,0
0,0,0
0,0,0
139.34,139.34,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
331.27,331.27,0
0,0,0
0,0,0
0,0,0
72.4863,1.29001,71.1963
511,494.716,16.2842
0,0,0
511,511,0
435.936,435.936,0
0,0,0
107.554,107.554,0
260.347,88.1378,172.209
511,476.206,34.7935
511,468.744,42.2561
0,0,0
423.335,410.649,12.6854
511,431.614,79.3861
135.275,135.275,0
0,0,0
511,238.68,272.32
511,511,0
511,511,0
511,511,0
423.335,423.335,0
511,432.01,78.99
0,0,0
0,0,0
0,0,0
171.987,171.987,0
0,0,0
43.5074,43.5074,0
0,0,0
0,0,0
27.8344,27.8344,0
0,0,0
44.4118,44.4118,0
27.4239,27.4239,0
511,511,0
0,0,0
123.417,123.417,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
161.889,161.889,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
289.306,220.085,69.2207
0,0,0
0,0,0
0,0,0
511,395.07,115.93
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
289.197,289.197,0
186.904,186.904,0
0,0,0
511,507.561,3.43907
0,0,0
118.503,118.503,0
0,0,0
250.027,153.582,96.4454
0,0,0
0,0,0
0,0,0
303.141,45.9626,257.178
0,0,0
511,511,0
0,0,0
349.926,349.926,0
0,0,0
0,0,0
0,0,0
43.2723,43.2723,0
0,0,0
0,0,0
0,0,0
420.837,420.837,0
293.947,167.97,125.978
511,391.74,119.26
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,479.64,31.3602
0,0,0
34.8917,34.8917,0
14.9551,14.9551,0
0,0,0
511,511,0
2.11543,2.11543,0
89.6979,89.6979,0
0,0,0
231.695,231.695,0
244.618,236.661,7.95669
10.2697,10.2697,0
0,0,0
433.593,433.593,0
0,0,0
64.5894,64.5894,0
511,511,0
511,511,0
129.789,129.789,0
0,0,0
433.593,410.422,23.171
383.828,383.828,0
435.936,221.081,214.855
0,0,0
350.036,350.036,0
0,0,0
0,0,0
0,0,0
511,511,0
111.608,111.608,0
0,0,0
206.178,206.178,0
31.141,8.84249,22.2985
86.7625,86.7625,0
148.184,148.184,0
267.538,267.538,0
0,0,0
0,0,0
0,0,0
0,0,0
178.008,178.008,0
0,0,0
308.881,308.881,0
0,0,0
0,0,0
235.037,235.037,0
433.593,433.593,0
230.298,230.298,0
0,0,0
125.603,44.0882,81.5147
0,0,0
511,339.78,171.22
304.124,295.993,8.13106
63.8085,63.8085,0
0,0,0
324.67,324.67,0
257.72,240.607,17.1135
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
448.205,448.205,0
95.4904,95.4904,0
221.865,221.865,0
0,0,0
0,0,0
0,0,0
511,511,0
511,492.349,18.6514
232.73,232.73,0
82.3724,0,82.3724
423.861,423.861,0
246.242,246.242,0
423.861,408.9,14.961
495.697,495.697,0
0,0,0
48.3319,48.3319,0
0,0,0
0,0,0
0,0,0
0,0,0
314.913,314.913,0
0,0,0
511,511,0
0,0,0
157.709,157.709,0
125.074,125.074,0
156.558,156.558,0
312.9,312.9,0
0,0,0
0,0,0
206.821,206.821,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
302.827,302.827,0
0,0,0
0,0,0
0,0,0
511,472.343,38.6571
511,511,0
429.17,429.17,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
143.208,143.208,0
433.593,433.593,0
511,479.634,31.3663
0,0,0
511,394.494,116.506
511,488.525,22.4754
53.0997,53.0997,0
307.227,302.963,4.26315
76.8503,76.8503,0
165.267,165.267,0
95.5072,95.5072,0
0,0,0
511,195.414,315.586
0,0,0
0,0,0
388.245,388.245,0
0,0,0
0,0,0
0,0,0
20.8588,20.8588,0
511,511,0
433.593,433.593,0
511,493.218,17.7824
511,406.779,104.221
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,448.201,62.7989
0,0,0
0,0,0
99.2496,67.646,31.6036
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,441.382,69.6184
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
269.226,269.226,0
316.551,316.551,0
420.837,339.74,81.0971
511,345.699,165.301
158.275,158.275,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
136.02,136.02,0
511,500.075,10.9249
511,511,0
511,445.124,65.8765
511,511,0
188.305,188.305,0
0,0,0
511,476.431,34.5687
64.7222,0,64.7222
0,0,0
511,511,0
200.972,200.972,0
102.721,102.721,0
61.9465,61.9465,0
511,511,0
511,511,0
134.961,134.961,0
0,0,0
511,511,0
231.753,231.753,0
511,511,0
435.936,400.667,35.2687
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,214.887,218.706
18.2355,18.2355,0
0,0,0
423.861,423.861,0
196.471,196.471,0
511,511,0
0,0,0
511,511,0
314.35,302.203,12.1464
0,0,0
91.6632,91.6632,0
511,511,0
0,0,0
511,474.983,36.0169
0,0,0
511,489.279,21.7211
187.265,187.265,0
0,0,0
511,382.159,128.841
295.251,295.251,0
0,0,0
33.1203,33.1203,0
186.001,186.001,0
0,0,0
420.967,253.904,167.064
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
5.6094,5.6094,0
511,511,0
32.5552,32.5552,0
158.33,158.33,0
0,0,0
511,492.569,18.4306
6.54692,0,6.54692
52.1918,52.1918,0
433.593,320.178,113.415
193.915,193.915,0
511,278.772,232.228
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
134.571,134.571,0
0,0,0
511,511,0
0,0,0
511,432.015,78.9852
0,0,0
511,511,0
148.871,148.871,0
0,0,0
81.4964,81.4964,0
511,511,0
0,0,0
0,0,0
281.207,281.207,0
0,0,0
511,511,0
142.696,142.696,0
0,0,0
511,494.08,16.9204
423.335,317.845,105.49
191.891,155.991,35.9009
