SKeyId,SKeyword
10,Respiratory tract disorders
11,Skin disorders
12,Reproductive disorders
13,Immunological disorders
14,Neoplasms (cancer)
15,Infectious diseases/disorders
16,"Systemic disorders, unspecified"
17,Occupational exposure
18,Environmental exposure
19,Personal exposure
20,Inhalational exposure
21,Dermal exposure
22,Multiple chemical sensitivity
148,Norway
149,Aerosols
157,Guidelines
153,Atmospheric chemistry/physics
155,Oils
159,Legislation
161,Spatial variations
163,Regulations
164,Subjective assessments of air quality
166,Greece
168,Radon
169,Genetics
171,Geography
173,Pathology
184,Austria
186,Health promotion
188,Design
190,Environmental science
191,Vegetation damage
193,Organic chemistry
194,Public perception
195,Chemistry
196,Environmental chemistry
197,Chemical engineering
199,Physico-chemical reactions/interactions
23,Sick building syndrome
24,Cardiovascular disorders
25,General health and well-being
26,Sensory/neurological disorders
27,Respiratory system
28,Cardiovascular system
29,Immune system
30,Sub-cellular components
31,Central nervous system
32,Respiratory function
33,Cardiovascular function
34,Immunological function
35,Sensory function
36,Toxicity mechanisms
37,DNA damage
38,Absorption/uptake
39,Metabolism
40,Sub-cellular processes
41,"Systemic responses, unspecified"
42,Inflammatory responses
43,Chlorofluorocarbons (CFCs)
44,Carbon monoxide
45,Carbon dioxide
46,Nitrogen oxides
47,Ozone
48,Sulphur oxides
49,Arsenic
50,Ammonia
51,Fuel vapours
52,Pesticides
53,Fungal spores and hyphae
54,Mycotoxins
55,Bacterial endotoxins
56,Volatile organic compounds (VOCs)
57,Polycyclic aromatic hydrocarbons (PAHs)
58,Allergens
59,Tobacco smoke
60,Fibres
61,Vehicular exhaust fumes
62,Particulates
63,Consumer products
64,Metals
65,Animals
66,Plants
67,Bacteria
68,Fungus
69,Children
70,Adults
71,Ethnic groups
72,Susceptible groups
73,Oral exposure
74,Temperature
75,Humidity/moisture/dampness
76,Noise parameters
77,Roof
78,Walls
79,Windows
80,Finishing materials
81,Floor
82,Heating systems
83,Lighting
84,Rooms
86,Filtration/ventilation systems
87,Building materials
88,Building services
89,Ventilation rates
90,Outdoor environments
91,Indoor environments
92,Vehicle environments
93,Emission processes from materials
94,Transport emissions
95,Industrial emissions
96,"Emission sources, unspecified"
187,Emission controls
98,Environmental fate
99,Nitrogen cycle
100,Meteorological factors
101,Acid rain
102,Engineering
103,Toxicology
104,Immunology
105,Occupational health
106,Public health
107,Epidemiology
108,Analytical chemistry
109,Cell biology and biochemistry
110,Microbiology
111,Geochemistry
112,Medicine
113,Biology
114,Socio-economic factors
211,Literature review
116,Public awareness
117,Monitoring
118,Biological sampling
119,Modelling
120,Epidemiological studies
121,Statistical methods
122,Analytical methodologies
124,Risk assessments
125,In-vitro studies
126,In-vivo studies
127,Intervention studies
128,Volunteer studies
129,Chamber studies
130,Panel studies
131,Challenge studies
132,Medical assessments
165,Switzerland
134,Performance measures
135,Classification schemes
136,Inhalational dosimetry
137,Questionnaires
138,Interviews
139,United Kingdom
140,Germany
141,France
142,Italy
143,Netherlands
144,Sweden
145,Denmark
146,Finland
147,Multinational
150,Microenvironments
152,Diaries
154,Climate change
156,Temporal variations
158,Building repairs/modifications
160,Toxicity studies
162,Free radicals
167,Czech/Slovak Republics
170,Radioactivity
172,Pharmacology
174,Chemical properties
175,Chemical interactions
176,Surface chemistry
177,Physico-chemical properties
180,Genitourinary system
181,Reproductive system
182,Statistics
183,Geology
185,Poland
189,Source apportionment studies
192,Commuters
198,Computer science
200,Odours
201,Mitigation procedures
205,Noise pollution
206,Energy efficiency
207,Sensory organs
208,Cyprus
209,Perception
212,General population
213,Physics
214,Economics
215,Estonia
216,Slovenia
217,Upper extremities
218,Vertebrae
424,Gynaecology
294,Polychlorinated biphenyls
295,Image analysis
307,Slovakia
308,Lithuania
309,Disease prevalence
310,Health service provision
311,Endogenous steroids
313,Parathyroid hormone
319,Inorganic gases
318,Endogenous trace elements
320,Behaviour disorders
