Current (mA),2.5% Methane in synthetic air,Synthetic Air
310,2.378155,2.65642
310.0416667,2.38197,2.656725
310.0833333,2.385174,2.657336
310.125,2.388379,2.658251
310.1666667,2.391736,2.659167
310.2083333,2.39494,2.659472
310.25,2.398602,2.660387
310.2916667,2.401959,2.660998
310.3333333,2.405164,2.662218
310.375,2.407758,2.662829
310.4166667,2.410657,2.66405
310.4583333,2.413556,2.66527
310.5,2.416456,2.666186
310.5416667,2.419355,2.667101
310.5833333,2.422254,2.668322
310.625,2.425306,2.669238
310.6666667,2.428053,2.669238
310.7083333,2.430799,2.669238
310.75,2.433699,2.669848
310.7916667,2.436293,2.670153
310.8333333,2.438581,2.671374
310.875,2.441023,2.67229
310.9166667,2.443922,2.672595
310.9583333,2.446211,2.673205
311,2.448653,2.674121
311.0416667,2.450942,2.674731
311.0833333,2.453383,2.675036
311.125,2.455367,2.675647
311.1666667,2.457503,2.676257
311.2083333,2.459944,2.676562
311.25,2.462081,2.676867
311.2916667,2.46498,2.677478
311.3333333,2.466659,2.677783
311.375,2.4691,2.678698
311.4166667,2.471389,2.679309
311.4583333,2.473983,2.68053
311.5,2.475967,2.68114
311.5416667,2.478103,2.682361
311.5833333,2.480239,2.682666
311.625,2.482376,2.683276
311.6666667,2.484512,2.683887
311.7083333,2.48619,2.684497
311.75,2.487869,2.685107
311.7916667,2.489853,2.686023
311.8333333,2.491684,2.686633
311.875,2.493515,2.686938
311.9166667,2.495498,2.687854
311.9583333,2.497482,2.688464
312,2.499619,2.689685
312.0416667,2.50145,2.690906
312.0833333,2.502823,2.691821
312.125,2.504807,2.693042
312.1666667,2.506333,2.693652
312.2083333,2.508011,2.694873
312.25,2.5103,2.695789
312.2916667,2.512436,2.69701
312.3333333,2.51442,2.697925
312.375,2.516556,2.69823
312.4166667,2.51854,2.699756
312.4583333,2.520676,2.700366
312.5,2.52205,2.701587
312.5416667,2.524033,2.703418
312.5833333,2.525712,2.704334
312.625,2.527238,2.70525
312.6666667,2.528916,2.706775
312.7083333,2.530595,2.707691
312.75,2.531816,2.708301
312.7916667,2.533341,2.709217
312.8333333,2.53502,2.709827
312.875,2.536699,2.711353
312.9166667,2.53853,2.711964
312.9583333,2.539903,2.712574
313,2.541124,2.712879
313.0416667,2.543108,2.712879
313.0833333,2.544328,2.712879
313.125,2.546007,2.71349
313.1666667,2.547533,2.7141
313.2083333,2.548906,2.715015
313.25,2.550584,2.715321
313.2916667,2.5515,2.715931
313.3333333,2.552873,2.717152
313.375,2.554094,2.717762
313.4166667,2.55501,2.718983
313.4583333,2.556383,2.720509
313.5,2.558214,2.721119
313.5416667,2.55913,2.721424
313.5833333,2.560198,2.72234
313.625,2.561571,2.723866
313.6666667,2.563097,2.725086
313.7083333,2.564318,2.726613
313.75,2.565844,2.728138
313.7916667,2.567217,2.729054
313.8333333,2.568743,2.730275
313.875,2.570269,2.730885
313.9166667,2.571947,2.732106
313.9583333,2.572863,2.733021
314,2.574389,2.734853
314.0416667,2.57561,2.735463
314.0833333,2.57683,2.736378
314.125,2.578051,2.737599
314.1666667,2.579882,2.73882
314.2083333,2.581103,2.73943
314.25,2.582476,2.740346
314.2916667,2.583239,2.741566
314.3333333,2.58446,2.742787
314.375,2.585833,2.743703
314.4166667,2.587207,2.744618
314.4583333,2.588275,2.745839
314.5,2.589343,2.74706
314.5416667,2.590869,2.74767
314.5833333,2.591632,2.748586
314.625,2.592853,2.748891
314.6666667,2.593768,2.749501
314.7083333,2.594836,2.750417
314.75,2.59621,2.751638
314.7916667,2.597278,2.752553
314.8333333,2.598651,2.753774
314.875,2.599567,2.754079
314.9166667,2.600482,2.7553
314.9583333,2.601245,2.756215
315,2.602008,2.756826
315.0416667,2.602618,2.758657
315.0833333,2.603381,2.758657
315.125,2.60445,2.759878
315.1666667,2.60567,2.760793
315.2083333,2.606891,2.761709
315.25,2.607807,2.762319
315.2916667,2.608722,2.763235
315.3333333,2.609943,2.763235
315.375,2.610858,2.764455
315.4166667,2.612079,2.765676
315.4583333,2.612995,2.766287
315.5,2.614063,2.767507
315.5416667,2.614826,2.768118
315.5833333,2.615589,2.769644
315.625,2.61681,2.770559
315.6666667,2.617878,2.771475
315.7083333,2.619098,2.773
315.75,2.620624,2.774221
315.7916667,2.621387,2.774832
315.8333333,2.622608,2.776663
315.875,2.623524,2.777273
315.9166667,2.624287,2.778189
315.9583333,2.62566,2.779104
316,2.626575,2.779715
316.0416667,2.627491,2.78063
316.0833333,2.629017,2.780936
316.125,2.630238,2.781241
316.1666667,2.631153,2.781851
316.2083333,2.632679,2.783377
316.25,2.6339,2.784598
316.2916667,2.634968,2.784903
316.3333333,2.635731,2.785513
316.375,2.636952,2.786123
316.4166667,2.638325,2.786123
316.4583333,2.638936,2.787344
316.5,2.639851,2.787649
316.5416667,2.640919,2.78887
316.5833333,2.64153,2.789786
316.625,2.64214,2.790701
316.6666667,2.643208,2.791617
316.7083333,2.644124,2.792532
316.75,2.644734,2.792838
316.7916667,2.645955,2.793753
316.8333333,2.64687,2.793753
316.875,2.647786,2.794363
316.9166667,2.648701,2.794363
316.9583333,2.64977,2.795279
317,2.650685,2.7965
317.0416667,2.651753,2.798026
317.0833333,2.652822,2.798636
317.125,2.65389,2.799247
317.1666667,2.654958,2.800162
317.2083333,2.655568,2.801078
317.25,2.656484,2.801993
317.2916667,2.657704,2.802909
317.3333333,2.658925,2.803824
317.375,2.659688,2.804129
317.4166667,2.660299,2.80474
317.4583333,2.660909,2.80535
317.5,2.661824,2.806571
