#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
306.623,306.229,0.393835
0,0,0
0,0,0
133.995,133.995,0
0,0,0
20.897,20.897,0
0,0,0
151.366,151.366,0
337.922,337.922,0
0,0,0
0,0,0
176.362,176.362,0
0,0,0
423.861,352.482,71.3784
0,0,0
3.41016,3.41016,0
103.885,103.885,0
433.593,420.436,13.157
511,511,0
0,0,0
511,409.385,101.615
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
174.355,174.355,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
292.636,292.636,0
511,511,0
511,502.204,8.79638
216.123,216.123,0
511,446.833,64.1673
511,511,0
406.469,388.116,18.353
70.7719,70.7719,0
0,0,0
433.593,406.579,27.0145
511,503.814,7.18647
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,364.428,146.572
118.881,118.881,0
0,0,0
511,511,0
511,511,0
511,501.377,9.62336
511,474.518,36.4817
0,0,0
0,0,0
0,0,0
511,511,0
128.765,128.765,0
0,0,0
272.162,272.162,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
258.251,121.934,136.317
0,0,0
109.116,109.116,0
0,0,0
171.587,171.587,0
125.036,125.036,0
511,511,0
0,0,0
433.593,357.38,76.2132
511,511,0
0,0,0
0,0,0
511,487.951,23.0485
511,511,0
0,0,0
195.832,195.832,0
250.47,250.47,0
266.682,195.177,71.5049
511,443.506,67.4944
243.076,243.076,0
263.627,120.542,143.084
0,0,0
422.754,422.754,0
0,0,0
511,511,0
13.3193,13.3193,0
0,0,0
511,511,0
0,0,0
48.9619,48.9619,0
83.3874,83.3874,0
511,496.389,14.6109
22.0063,22.0063,0
33.191,0,33.191
511,511,0
0,0,0
440.64,353.468,87.1726
0,0,0
511,511,0
7.74789,7.74789,0
81.7369,81.7369,0
511,456.799,54.201
511,511,0
511,511,0
511,313.049,197.951
423.861,423.861,0
58.0508,58.0508,0
0,0,0
206.235,206.235,0
0,0,0
0,0,0
208.5,208.5,0
511,499.369,11.6315
324.576,324.576,0
511,475.604,35.3958
0,0,0
51.3917,51.3917,0
0,0,0
423.335,423.335,0
127.29,127.29,0
0,0,0
511,486.734,24.2663
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
240.978,240.978,0
0,0,0
0,0,0
511,511,0
0,0,0
221.454,221.454,0
511,511,0
0,0,0
511,421.962,89.0375
511,511,0
0,0,0
210.535,202.358,8.17686
511,511,0
511,511,0
511,504.088,6.91164
511,511,0
149.752,149.752,0
511,511,0
3.55159,3.55159,0
511,502,8.99998
0,0,0
0,0,0
0,0,0
0,0,0
198.285,198.285,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
151.862,151.862,0
0,0,0
0,0,0
7.0449,7.0449,0
53.397,53.397,0
0,0,0
174.087,174.087,0
435.936,435.936,0
0,0,0
0,0,0
169.031,169.031,0
511,511,0
511,511,0
433.593,433.593,0
511,373.367,137.633
0,0,0
289.211,225.638,63.5732
511,430.144,80.8561
0,0,0
511,427.484,83.5157
137.726,137.726,0
0,0,0
77.386,77.386,0
95.9947,95.9947,0
511,511,0
469.033,469.033,0
277.758,277.758,0
511,484.167,26.833
58.2405,58.2405,0
301.562,301.562,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
200.461,200.461,0
117.554,48.8499,68.7045
0,0,0
2.45465,2.45465,0
0,0,0
0,0,0
0,0,0
118.152,118.152,0
0,0,0
511,484.565,26.4349
319.808,319.808,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
107.445,107.445,0
511,453.815,57.1846
423.861,423.861,0
0,0,0
511,511,0
0,0,0
426.998,426.998,0
158.17,158.17,0
159.22,129.452,29.7676
320.161,320.161,0
423.335,423.335,0
134.502,134.502,0
208.417,208.417,0
511,511,0
0,0,0
257.03,252.361,4.66901
511,511,0
511,511,0
511,399.087,111.913
157.548,157.548,0
0,0,0
243.259,243.259,0
0,0,0
195.64,195.64,0
91.6988,91.6988,0
0,0,0
115.531,115.531,0
0,0,0
0,0,0
301.001,255.197,45.8041
511,476.439,34.5607
31.2429,31.2429,0
255.947,255.947,0
433.593,412.847,20.7461
511,504.639,6.3608
433.593,433.593,0
0,0,0
511,511,0
511,498.021,12.9793
0,0,0
0,0,0
511,494.355,16.6454
511,301.774,209.226
230.53,230.53,0
0,0,0
511,511,0
341.174,341.174,0
111.19,111.19,0
511,511,0
511,466.355,44.6453
0,0,0
0,0,0
0,0,0
124.123,124.123,0
433.593,387.452,46.1413
0,0,0
0,0,0
0,0,0
0,0,0
148.011,66.3363,81.6746
511,511,0
0,0,0
121.377,121.377,0
511,511,0
511,444.37,66.6298
497.93,497.93,0
433.593,433.593,0
31.1086,31.1086,0
0,0,0
185.377,185.377,0
294.155,294.155,0
0,0,0
221.067,221.067,0
220.032,220.032,0
0,0,0
220.069,220.069,0
511,511,0
511,511,0
0,0,0
211.817,211.817,0
511,499.495,11.5052
0,0,0
0,0,0
8.02102,8.02102,0
92.9684,92.9684,0
0,0,0
0,0,0
162.358,162.358,0
511,511,0
0,0,0
316.449,148.115,168.334
0,0,0
0,0,0
319.233,319.233,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,501.443,9.55735
511,475.697,35.3034
511,511,0
0,0,0
237.392,237.392,0
511,471.302,39.6985
511,511,0
190.679,65.2924,125.387
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,499.57,11.43
0,0,0
511,427.745,83.2551
0,0,0
30.7582,30.7582,0
0,0,0
0,0,0
511,485.17,25.8302
433.593,433.593,0
511,511,0
0,0,0
16.4289,16.4289,0
244.668,244.668,0
511,511,0
0,0,0
0,0,0
0,0,0
271.666,271.666,0
0,0,0
0,0,0
0,0,0
0,0,0
511,484.659,26.341
0,0,0
511,453.185,57.8154
0,0,0
64.9611,64.9611,0
433.593,407.099,26.4936
182.077,182.077,0
0,0,0
435.936,435.936,0
435.936,435.936,0
511,511,0
26.2304,26.2304,0
511,511,0
357.684,357.684,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
227.612,227.612,0
0,0,0
511,452.493,58.5072
268.136,268.136,0
0,0,0
0,0,0
100.408,100.408,0
511,498.679,12.3211
370.417,370.417,0
511,496.505,14.4952
0,0,0
0,0,0
0,0,0
194.756,194.756,0
273.873,273.873,0
511,511,0
153.062,153.062,0
511,511,0
511,511,0
137.525,98.5286,38.9963
336.48,251.473,85.0066
0,0,0
511,511,0
305.74,178.793,126.947
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,463.704,47.2957
0,0,0
187.213,187.213,0
38.9841,38.9841,0
0,0,0
433.593,433.593,0
0,0,0
11.348,11.348,0
0,0,0
511,434.884,76.1156
433.593,419.068,14.5246
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
191.613,191.613,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
511,251.844,259.156
511,511,0
423.861,423.861,0
0,0,0
0,0,0
324.567,324.567,0
511,511,0
174.731,174.731,0
35.6783,35.6783,0
0,0,0
511,511,0
511,511,0
511,461.455,49.5448
511,491.474,19.5261
0,0,0
0,0,0
232.774,232.774,0
0,0,0
0,0,0
166.946,166.946,0
0,0,0
511,339.914,171.086
17.3987,17.3987,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,247.08,186.513
511,361.431,149.569
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
54.6512,54.6512,0
511,511,0
511,511,0
511,511,0
433.593,276.762,156.831
0,0,0
0,0,0
82.5569,82.5569,0
335.873,335.873,0
0,0,0
0,0,0
0,0,0
497.791,497.791,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,380.003,55.9329
177.532,177.532,0
144.402,144.402,0
313.079,295.013,18.0656
511,454.369,56.6307
56.9528,56.9528,0
511,478.223,32.7774
0,0,0
290.855,290.855,0
216.672,200.191,16.481
11.7781,11.7781,0
511,484.43,26.5704
320.208,320.208,0
76.9582,76.9582,0
0,0,0
511,511,0
4.5693,4.5693,0
0,0,0
511,511,0
155.893,155.893,0
0,0,0
0,0,0
511,486.925,24.0754
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
243.125,243.125,0
0,0,0
511,511,0
0,0,0
0,0,0
335.758,335.758,0
0,0,0
83.8982,83.8982,0
259.232,259.232,0
292.36,257.868,34.4916
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
106.181,106.181,0
115.286,115.286,0
0,0,0
435.936,435.936,0
0,0,0
66.7013,66.7013,0
423.335,423.335,0
0,0,0
50.8383,50.8383,0
0,0,0
194.612,194.612,0
305.356,305.356,0
511,361.582,149.418
511,264.977,246.023
511,476.701,34.2991
335.103,335.103,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
227.423,227.423,0
0,0,0
0,0,0
0,0,0
57.6534,57.6534,0
0,0,0
0,0,0
433.593,304.007,129.586
171.317,171.317,0
0,0,0
0,0,0
511,511,0
228.892,228.892,0
511,511,0
0,0,0
0,0,0
347.769,307.64,40.1291
511,511,0
0,0,0
22.1883,22.1883,0
0,0,0
320.262,312.298,7.96406
280.279,280.279,0
511,483.931,27.0693
0,0,0
0,0,0
213.711,213.711,0
433.593,420.314,13.2795
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
100.02,100.02,0
0,0,0
333.28,333.28,0
0,0,0
49.737,49.737,0
58.6162,58.6162,0
305.366,305.366,0
511,511,0
0,0,0
0,0,0
511,511,0
27.6168,27.6168,0
511,498.334,12.6664
0,0,0
214.915,214.915,0
0,0,0
0,0,0
0,0,0
0,0,0
511,500.038,10.9623
209.462,209.462,0
5.88431,5.88431,0
335.357,323.223,12.1343
511,497.037,13.9635
511,511,0
11.5221,11.5221,0
33.7073,33.7073,0
511,511,0
511,511,0
511,511,0
144.081,144.081,0
0,0,0
29.0516,29.0516,0
86.5875,86.5875,0
511,511,0
0,0,0
276.661,136.826,139.834
0,0,0
0,0,0
511,482.179,28.8215
0,0,0
511,511,0
0,0,0
0,0,0
77.92,77.92,0
185.501,185.501,0
0,0,0
0,0,0
198.864,198.864,0
0,0,0
302.88,302.88,0
433.593,327.257,106.336
511,511,0
334.212,311.188,23.0233
59.4551,59.4551,0
511,511,0
511,260.347,250.653
0,0,0
511,464.729,46.2711
33.4396,33.4396,0
0,0,0
297.185,297.185,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
209.261,209.261,0
433.593,433.593,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
115.181,115.181,0
0,0,0
19.9157,19.9157,0
511,486.511,24.4891
135.999,135.999,0
332.322,332.322,0
0,0,0
511,511,0
511,493.149,17.8514
511,413.51,97.4901
511,500.677,10.323
0,0,0
278.22,278.22,0
511,500.237,10.7628
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
192.492,192.492,0
433.593,433.593,0
0,0,0
511,511,0
262.679,262.679,0
433.593,302.124,131.469
511,466.94,44.0599
35.8033,35.8033,0
511,482.157,28.8429
172.633,172.633,0
123.781,123.781,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
114.873,114.873,0
240.55,240.55,0
511,511,0
213.906,95.2101,118.696
148.065,148.065,0
315.941,315.941,0
0,0,0
45.9752,45.9752,0
0,0,0
0,0,0
126.374,126.374,0
511,511,0
31.334,31.334,0
283.194,283.194,0
433.593,364.023,69.57
511,511,0
406.522,406.522,0
314.976,314.976,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
34.661,34.661,0
0,0,0
511,511,0
306.463,306.463,0
433.593,398.226,35.3668
0,0,0
0,0,0
511,386.189,124.811
433.593,398.953,34.6398
0,0,0
423.861,423.861,0
27.5834,27.5834,0
511,511,0
112.762,0,112.762
0,0,0
511,511,0
511,511,0
46.2024,46.2024,0
0,0,0
511,445.871,65.1287
0,0,0
0,0,0
511,511,0
511,445.052,65.9484
0,0,0
433.593,425.407,8.186
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
252.306,252.306,0
260.034,260.034,0
116.496,116.496,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,338.293,172.707
21.5851,21.5851,0
0,0,0
0,0,0
34.728,34.728,0
262.765,262.765,0
511,483.507,27.4935
511,490.366,20.6336
251.144,251.144,0
0,0,0
107.634,107.634,0
511,511,0
511,510.131,0.86896
0,0,0
498.067,486.716,11.3512
222.44,222.44,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,497.566,13.4343
0,0,0
0,0,0
0,0,0
155.657,155.657,0
0,0,0
0,0,0
237.807,237.807,0
511,484.695,26.3051
0,0,0
0,0,0
295.643,276.671,18.9724
434.324,434.324,0
0,0,0
0,0,0
176.202,176.202,0
511,511,0
0,0,0
0,0,0
433.593,256.89,176.703
269.119,252.51,16.6094
0,0,0
293.022,197.959,95.0636
511,511,0
0,0,0
511,511,0
511,439.563,71.4374
0,0,0
511,511,0
102.189,102.189,0
83.8482,83.8482,0
511,346.905,164.095
0,0,0
0,0,0
249.969,249.969,0
511,511,0
0,0,0
0,0,0
511,511,0
511,496.491,14.5087
0,0,0
511,511,0
511,487.638,23.3624
435.936,435.936,0
0,0,0
511,511,0
184.252,184.252,0
0,0,0
0,0,0
296.902,296.902,0
511,418.283,92.7171
511,496.497,14.503
511,511,0
0,0,0
433.593,404.667,28.9261
511,511,0
0,0,0
511,477,33.9998
144.167,144.167,0
511,500.361,10.6387
511,511,0
0,0,0
107.997,107.997,0
433.593,433.593,0
10.7788,10.7788,0
511,511,0
0,0,0
511,511,0
0,0,0
211.195,211.195,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
198.43,198.43,0
433.593,372.269,61.3237
511,511,0
0,0,0
0,0,0
511,511,0
244.774,244.774,0
511,511,0
160.008,160.008,0
511,511,0
511,511,0
0,0,0
511,361.255,149.745
511,511,0
32.2877,32.2877,0
0,0,0
0,0,0
435.936,418.634,17.302
0,0,0
511,477.611,33.3886
433.593,424.443,9.14994
511,459.496,51.504
0,0,0
433.593,425.025,8.568
511,511,0
142.973,142.973,0
370.323,370.323,0
139.507,61.8889,77.6182
0,0,0
511,498.518,12.4818
285.919,285.919,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,503.404,7.59602
0,0,0
0,0,0
53.4237,53.4237,0
56.1727,56.1727,0
0,0,0
433.593,433.593,0
417.264,343.049,74.2151
511,500.006,10.9942
68.8624,68.8624,0
0,0,0
511,511,0
511,407.032,103.968
0,0,0
91.0174,91.0174,0
511,511,0
0,0,0
122.207,122.207,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,495.877,15.1228
423.335,423.335,0
0,0,0
218.405,218.405,0
0,0,0
511,426.563,84.4367
511,511,0
0,0,0
511,511,0
118.394,118.394,0
511,511,0
511,477.012,33.9878
511,511,0
511,440.937,70.063
511,511,0
0,0,0
243.867,243.867,0
76.8213,76.8213,0
9.56324,9.56324,0
218.516,218.516,0
0,0,0
511,511,0
70.2952,70.2952,0
0,0,0
133.615,133.615,0
511,511,0
511,485.515,25.4854
0,0,0
422.866,338.913,83.9533
0,0,0
511,438.684,72.3158
0,0,0
0,0,0
25.8286,25.8286,0
0,0,0
511,511,0
0,0,0
32.3202,32.3202,0
0,0,0
511,321.833,189.167
511,511,0
511,511,0
511,488.974,22.0259
0,0,0
0,0,0
0,0,0
433.593,433.593,0
50.7201,50.7201,0
0,0,0
511,450.542,60.4576
0,0,0
511,511,0
511,511,0
511,446.064,64.936
0,0,0
511,511,0
317.828,317.828,0
194.641,194.641,0
511,357.105,153.895
341.178,341.178,0
511,511,0
0,0,0
511,505.087,5.91267
511,511,0
511,493.221,17.7786
76.3204,76.3204,0
435.936,435.936,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
203.381,203.381,0
105.434,105.434,0
423.335,317.724,105.611
0,0,0
0,0,0
511,444.046,66.9538
433.593,433.593,0
433.593,433.593,0
0,0,0
244.151,244.151,0
420.967,420.967,0
511,511,0
511,469.018,41.9819
127.537,127.537,0
0,0,0
0,0,0
231.982,231.982,0
0,0,0
511,511,0
57.9904,57.9904,0
511,464.977,46.0229
163.971,163.971,0
511,511,0
0,0,0
0,0,0
15.0908,15.0908,0
0,0,0
0,0,0
198.515,198.515,0
201.385,171.929,29.4554
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,418.415,92.5848
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
285.449,285.449,0
0,0,0
511,500.187,10.8129
201.977,201.977,0
257.653,257.653,0
511,511,0
256.569,256.569,0
511,499.749,11.2513
338.357,338.357,0
319.299,319.299,0
0,0,0
0,0,0
227.293,227.293,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,231.729,279.271
163.925,163.925,0
511,425.614,85.3861
511,389.778,121.222
511,463.257,47.7426
511,511,0
10.9354,10.9354,0
511,511,0
511,511,0
172.363,172.363,0
0,0,0
0,0,0
0,0,0
511,350.614,160.386
0,0,0
511,511,0
2.7962,2.7962,0
511,511,0
0,0,0
141.935,141.935,0
0,0,0
188.774,188.774,0
365.833,365.833,0
0,0,0
511,498.516,12.484
0,0,0
511,503.517,7.48328
511,433.061,77.9392
423.861,400.3,23.5606
0,0,0
0,0,0
511,374.131,136.869
511,511,0
99.1432,99.1432,0
511,511,0
135.244,135.244,0
0,0,0
0,0,0
254.348,254.348,0
0,0,0
101.385,101.385,0
0,0,0
0,0,0
0,0,0
511,500.257,10.7433
232.652,232.652,0
245.228,245.228,0
433.593,392.318,41.2746
511,491.964,19.0357
230.297,230.297,0
160.333,49.33,111.003
140.277,140.277,0
0,0,0
0,0,0
0,0,0
511,412.507,98.4928
150.38,150.38,0
0,0,0
0,0,0
249.139,61.4184,187.721
0,0,0
0,0,0
433.593,433.593,0
68.7631,68.7631,0
0,0,0
341.944,341.944,0
511,410.236,100.764
433.593,401.548,32.0455
34.1657,34.1657,0
0,0,0
0,0,0
511,469.692,41.3077
14.2499,0,14.2499
511,493.474,17.5257
279.743,279.743,0
0,0,0
0,0,0
433.593,433.593,0
105.717,105.717,0
191.132,115.268,75.8634
511,427.726,83.2741
0,0,0
0,0,0
0,0,0
258.115,258.115,0
0,0,0
0,0,0
511,489.08,21.9204
88.482,88.482,0
511,511,0
0,0,0
125.501,125.501,0
161.3,161.3,0
511,473.372,37.628
511,460.436,50.5641
97.294,14.0191,83.2749
346.458,346.458,0
87.5632,87.5632,0
511,511,0
0,0,0
511,511,0
181.093,181.093,0
0,0,0
0,0,0
0,0,0
0,0,0
16.0058,16.0058,0
58.7416,58.7416,0
0,0,0
511,511,0
511,480.106,30.8942
0,0,0
0,0,0
511,458.981,52.0194
0,0,0
160.256,160.256,0
511,501.948,9.05248
494.712,494.712,0
41.8258,11.6235,30.2023
0,0,0
0,0,0
511,511,0
0,0,0
288.765,259.034,29.7305
511,511,0
0,0,0
154.648,154.648,0
0,0,0
73.8752,73.8752,0
60.2143,60.2143,0
110.26,110.26,0
145.539,145.539,0
0,0,0
31.6971,31.6971,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,386.263,124.737
433.593,433.593,0
0,0,0
433.593,433.593,0
101.678,101.678,0
511,511,0
62.2617,62.2617,0
511,511,0
0,0,0
511,500.84,10.1605
423.861,393.71,30.1508
0,0,0
420.291,420.291,0
0,0,0
294.339,294.339,0
68.749,68.749,0
247.203,247.203,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,484.929,26.0711
0,0,0
322.957,322.957,0
511,391.196,119.804
0,0,0
435.936,380.77,55.1663
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,420.678,90.3216
0,0,0
129.542,121.606,7.93613
124.19,124.19,0
138.845,138.845,0
511,503.077,7.92265
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,463.382,47.618
511,396.546,114.454
0,0,0
0,0,0
435.936,435.936,0
511,493.206,17.7943
511,511,0
352.341,161.58,190.761
0,0,0
0,0,0
0,0,0
0,0,0
279.87,279.87,0
511,511,0
201.019,201.019,0
0,0,0
511,511,0
511,474.919,36.0809
220.504,220.504,0
511,476.553,34.4469
323.516,323.516,0
197.876,135.703,62.173
511,465.608,45.3918
188.272,188.272,0
123.525,123.525,0
0,0,0
511,511,0
0,0,0
300.737,300.737,0
216.055,216.055,0
247.891,247.891,0
131.632,67.0036,64.6279
511,511,0
0,0,0
0,0,0
511,511,0
246.595,217.554,29.041
0,0,0
511,511,0
0,0,0
511,361.36,149.64
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
11.0141,11.0141,0
0,0,0
435.936,435.936,0
146.274,146.274,0
511,511,0
133.535,133.535,0
511,504.494,6.50625
206.939,206.939,0
511,450.819,60.1811
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
365.527,193.68,171.848
0,0,0
0,0,0
511,480.596,30.4045
511,511,0
0,0,0
0,0,0
433.593,325.184,108.409
110.14,110.14,0
435.936,435.936,0
186.612,75.3059,111.306
67.0402,67.0402,0
305.888,305.888,0
0,0,0
0,0,0
511,480.142,30.8582
511,468.232,42.7681
511,490.561,20.4392
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
264.898,264.898,0
45.3008,45.3008,0
283.337,283.337,0
0,0,0
511,511,0
0,0,0
86.4695,86.4695,0
511,500.496,10.5042
0,0,0
0,0,0
0,0,0
0,0,0
158.814,10.2375,148.576
0,0,0
71.2985,71.2985,0
227.208,227.208,0
0,0,0
511,415.114,95.8858
82.5091,82.5091,0
0,0,0
511,511,0
0,0,0
511,511,0
88.9688,88.9688,0
112.396,112.396,0
145.608,145.608,0
0,0,0
128.347,128.347,0
433.593,433.593,0
511,392.485,118.515
511,499.743,11.2566
0,0,0
0,0,0
52.5637,52.5637,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,462.319,48.6813
3.9959,3.9959,0
511,511,0
0,0,0
0,0,0
511,493.9,17.1005
219.114,219.114,0
0,0,0
0,0,0
511,468.933,42.0666
0,0,0
511,511,0
511,511,0
433.593,419.878,13.7146
511,511,0
511,511,0
251.349,251.349,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
175.197,175.197,0
0,0,0
0,0,0
34.5485,34.5485,0
511,511,0
433.593,433.593,0
107.183,107.183,0
0,0,0
433.593,433.593,0
0,0,0
247.224,202.29,44.9339
0,0,0
511,511,0
420.837,406.321,14.5161
435.936,420.587,15.3487
57.5176,57.5176,0
511,470.304,40.696
332.299,332.299,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
32.5314,32.5314,0
50.2589,50.2589,0
511,432.194,78.8056
18.2096,18.2096,0
132.266,132.266,0
326.81,326.81,0
490.911,490.911,0
303.18,303.18,0
0,0,0
0,0,0
433.593,366.999,66.5941
0,0,0
42.3432,42.3432,0
178.606,178.606,0
0,0,0
4.90385,0,4.90385
0,0,0
251.611,251.611,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
511,429.144,81.856
511,511,0
0,0,0
4.74449,4.74449,0
213.364,213.364,0
386.893,386.893,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
511,511,0
194.019,194.019,0
511,511,0
511,493.62,17.3804
33.6338,33.6338,0
282.441,282.441,0
0,0,0
313.423,313.423,0
40.8436,40.8436,0
423.335,423.335,0
0,0,0
433.593,311.336,122.257
228.183,228.183,0
433.593,433.593,0
130.987,130.987,0
511,511,0
32.6344,32.6344,0
511,511,0
203.799,203.799,0
0,0,0
139.864,139.789,0.0756372
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
128.744,100.312,28.4326
132.143,132.143,0
116.557,116.557,0
51.0502,51.0502,0
0,0,0
511,511,0
190.336,190.336,0
511,511,0
0,0,0
0,0,0
152.128,152.128,0
282.283,282.283,0
0,0,0
0,0,0
511,489.144,21.8559
0,0,0
511,511,0
511,511,0
114.642,114.642,0
87.4223,87.4223,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
9.25792,0,9.25792
198.481,198.481,0
433.593,409.516,24.0772
511,471.81,39.1902
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
228.758,98.9807,129.778
433.593,421.943,11.6503
435.936,300.249,135.687
229.189,229.189,0
43.2796,43.2796,0
511,511,0
160.06,160.06,0
511,492.867,18.1332
0,0,0
258.039,258.039,0
51.4827,51.4827,0
0,0,0
511,511,0
143.043,143.043,0
99.5922,99.5922,0
176.236,176.236,0
0,0,0
511,511,0
124.616,124.616,0
0,0,0
323.069,239.608,83.4608
254.849,254.849,0
162.776,162.776,0
0,0,0
313.041,313.041,0
0,0,0
85.0367,85.0367,0
511,511,0
120.271,46.8305,73.4404
511,511,0
423.335,412.142,11.193
237.436,237.436,0
0,0,0
36.1446,36.1446,0
310.01,310.01,0
511,485.352,25.6479
0,0,0
8.17425,8.17425,0
511,497.839,13.1613
0,0,0
0,0,0
208.221,208.221,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
92.364,92.364,0
433.593,384.567,49.0265
53.8666,53.8666,0
511,495.21,15.7898
71.738,6.41874,65.3192
0,0,0
0,0,0
146.913,146.913,0
68.6719,68.6719,0
511,511,0
511,467.309,43.6906
0,0,0
0,0,0
77.0914,37.2326,39.8588
0,0,0
94.8964,94.8964,0
0,0,0
0,0,0
511,511,0
0,0,0
325.426,235.837,89.5888
0,0,0
0,0,0
291.759,291.759,0
511,511,0
0,0,0
0,0,0
511,511,0
0.800871,0.800871,0
511,511,0
0,0,0
0,0,0
75.9847,75.9847,0
433.593,433.593,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
511,467.766,43.2339
422.754,422.754,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
3.88049,3.88049,0
409.383,409.383,0
68.2046,68.2046,0
0,0,0
511,499.313,11.6867
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,401.223,34.7129
511,445.165,65.8345
174.816,174.816,0
401.655,401.655,0
0,0,0
511,511,0
181.468,139.555,41.9131
511,441.13,69.8704
0,0,0
511,511,0
511,511,0
511,470.579,40.4211
119.868,119.868,0
0,0,0
0,0,0
423.335,395.485,27.8499
295.019,289.72,5.29914
336.037,336.037,0
511,511,0
0,0,0
0,0,0
0,0,0
244.558,244.558,0
435.936,435.936,0
511,511,0
8.4338,8.4338,0
0,0,0
161.541,161.541,0
124.142,124.142,0
0,0,0
511,344.059,166.941
112.651,61.2623,51.3891
433.593,392.477,41.1156
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.177,414.388,18.7895
142.039,142.039,0
0,0,0
0,0,0
511,511,0
313.876,313.876,0
511,511,0
0,0,0
0,0,0
0,0,0
12.1636,12.1636,0
423.335,423.335,0
13.7313,13.7313,0
423.861,423.861,0
13.1086,13.1086,0
0,0,0
511,243.218,267.782
9.35592,9.35592,0
291.278,276.327,14.9506
433.593,329.472,104.121
0,0,0
0,0,0
