,Time[s],Single Ramp Tube 1,Single Ramp Tube 2,Single Ramp Tube 3,,,
0,0,386211430.3,454296608.6,217242951.5,,,
1,0.0007,387445963.4,448625114.7,215888747,,,
2,0.0013,393437853.8,450035457.7,220571594.7,,,
3,0.002,382137814.7,440295622.7,213691743,,,
4,0.0026,379911421.5,454906741,218657314.6,,,
5,0.0033,396056709.7,452720741.2,212782958.4,,,
6,0.0039,384294523,455544850.6,214950419,,,
7,0.0046,375262896.7,448781575.5,220936668.7,,,
8,0.0052,381382991.9,434698754.8,216813323.3,,,
9,0.0059,382249192.3,445717533.2,219483257.8,,,
10,0.0066,389542956.7,448955405.3,210832350.7,,,
11,0.0072,386964330.3,450415809.6,213999964.5,,,
12,0.0079,386372855.2,455001478.3,221006125.4,,,
13,0.0085,379641183.5,439492836.2,210752510.8,,,
14,0.0092,379228810.7,455704172.4,216800403.5,,,
15,0.0098,383218825.4,441827203.3,209651333.2,,,
16,0.0105,380739038.9,448636788.5,218841731.2,,,
17,0.0111,371961328.5,442343389.5,212867458.7,,,
18,0.0118,381819263.8,444076798.8,210942134.2,,,
19,0.0125,378920853.7,443076016.5,213589551,,,
20,0.0131,375041895.1,428792287.8,210860592.5,,,
21,0.0138,371543440.6,436656552.9,215536778.5,,,
22,0.0144,382688176.1,451769153.6,219168215.2,,,
23,0.0151,367009126.3,437097822.2,214636241.9,,,
24,0.0157,369976500.1,439921001.6,221722243.5,,,
25,0.0164,383898951.9,449510078.9,222032374.4,,,
26,0.017,381465768.2,424522179.6,204183270.9,,,
27,0.0177,374072259.2,433863453.5,213354968.3,,,
28,0.0184,384190562.5,442405681.8,205557825,,,
29,0.019,377056398.7,444813200.6,211781799.3,,,
30,0.0197,374083394.2,423339656.8,211136202.9,,,
31,0.0203,381267070.4,439171663.6,210026488.2,,,
32,0.021,372589010.2,443127436.7,215368600.3,,,
33,0.0216,380451598.3,438324479.2,217623570.5,,,
34,0.0223,377908722.2,446474318.6,217038840,,,
35,0.0229,389517571.7,447807964.3,215909954.9,,,
36,0.0236,382636418.6,438575574.5,205585161.1,,,
37,0.0242,383297096.9,422009340.4,199847182.8,,,
38,0.0249,389010300.9,446014292.1,219089816.9,,,
39,0.0256,380486126.6,441683194.6,211625998.5,,,
40,0.0262,375686482.6,433238920.8,206981147.6,,,
41,0.0269,390363718.5,442122044.8,216309305.4,,,
42,0.0275,378093067.1,430072348.4,205954060,,,
43,0.0282,387675234.9,448680625.8,211370701.6,,,
44,0.0288,383738199.9,442834783.7,209871611.2,,,
45,0.0295,376401791.8,439112317.6,215100582.8,,,
46,0.0301,379919369.4,444640269.1,215625133.3,,,
47,0.0308,382010244.8,433879744.8,205922403.7,,,
48,0.0315,377032716.1,440725243.5,214999830.1,,,
49,0.0321,377370065.5,434438148.4,213071987.6,,,
50,0.0328,381287406.4,440032672.9,212194973.2,,,
51,0.0334,382919889.6,445787050.6,219394078.8,,,
52,0.0341,377928478,439828831.9,213172597.7,,,
53,0.0347,375542905.6,436659067.3,211040988.2,,,
54,0.0354,376607327.7,444476180.3,222991228.8,,,
55,0.036,376544211.3,436029017.4,211309363.1,,,
56,0.0367,369255525.1,444314617.6,219217813.4,,,
57,0.0374,375058718.3,431750426,214534977.7,,,
58,0.038,375483230.1,435022943,215222910.5,,,
59,0.0387,370383958.6,437441332.7,215363318.4,,,
60,0.0393,374921609.8,431217482.9,214554260.9,,,
61,0.04,380005314.2,445638954.3,224490200.8,,,
62,0.0406,381956686.2,445869830.8,220929638.8,,,
63,0.0413,377785576.1,439623179,209155885.6,,,
64,0.0419,380414860.3,439481366.5,215802721.8,,,
65,0.0426,379948839.4,442957885.2,216312376.1,,,
66,0.0433,370905747.6,440643132,218795810.9,,,
67,0.0439,375571712,446416033.5,220379183.1,,,
68,0.0446,380324030.4,433340171.7,206332924.4,,,
69,0.0452,385615807.1,443508630.1,208721940.3,,,
70,0.0459,390120596.8,456077784.7,222090872.8,,,
71,0.0465,383726801.8,441448447.9,212641346.5,,,
72,0.0472,381859013.5,447499767.4,216802594.3,,,
73,0.0478,379779445.8,437956661.5,213337493.4,,,
74,0.0485,379601513.1,447831235.1,221465315.4,,,
75,0.0492,384524299.1,449138105.7,218018677,,,
76,0.0498,383208105.3,447319779.6,216785081.5,,,
77,0.0505,388342828.2,452059839.6,213371316.5,,,
78,0.0511,375220165,444548975.8,223160611.9,,,
79,0.0518,378982674.5,440141672.5,211245933.8,,,
80,0.0524,372925146.3,436474771,208241371.5,,,
81,0.0531,375389131.6,447318116.7,219958921.4,,,
82,0.0537,375895599.4,433505806.2,206774949.6,,,
83,0.0544,382093328.1,445633839.5,217903606.5,,,
84,0.0551,377340448.6,429005106,211356903.4,,,
85,0.0557,367189487.9,439509723.1,217295576.5,,,
86,0.0564,383191382.4,437130612.1,209498443.9,,,
87,0.057,378920000.1,431650342.5,207417598.9,,,
88,0.0577,382033623.5,440118362.1,211833505.8,,,
89,0.0583,384441438.9,444504941.6,211612818.7,,,
90,0.059,377443670.5,443119637.9,217560896.6,,,
91,0.0596,373554303,427943920.1,211444565.3,,,
92,0.0603,380188308.5,424046197.7,197855674.6,,,
93,0.0609,384813547.3,441299900.2,218724769.8,,,
94,0.0616,387155318.4,446446756.6,208860735,,,
95,0.0623,372424056.6,425763496.6,200593594.2,,,
96,0.0629,376774242.3,444480955.6,217070298.5,,,
97,0.0636,379420065.4,445118300.1,217699576.7,,,
98,0.0642,382788775.3,428718912.2,206378258.4,,,
99,0.0649,380451842.2,440736648.6,211879784.4,,,
100,0.0655,380339081.4,436864512,210457797.5,,,
101,0.0662,385953633.9,443542605.8,216417012.9,,,
102,0.0668,384133621.6,448995121.8,217121037,,,
103,0.0675,381106184.4,442614538.7,210446119.3,,,
104,0.0682,375892372,429746068.1,204138724.5,,,
105,0.0688,374227888,430392252.2,211506501.6,,,
106,0.0695,377682018.6,447940799.2,219851808.9,,,
107,0.0701,385183966.5,435762629.3,208977526.4,,,
108,0.0708,383574930.8,443085584.2,216482567.6,,,
109,0.0714,371863008.9,430486416.7,212312713.5,,,
110,0.0721,378188999.7,441293519.6,210152088.5,,,
111,0.0727,371270599.2,439826981.5,208885301.5,,,
112,0.0734,371076185.9,441172580.2,214914033.3,,,
113,0.0741,373433081.8,441061201.2,216507546.1,,,
114,0.0747,367372601.2,424394017.2,205747919.4,,,
115,0.0754,373425325.3,443908554.8,217204568.1,,,
116,0.076,379044172.3,437573973,215853924,,,
117,0.0767,379433770.6,432025008,211552865.2,,,
118,0.0773,370991798.6,429017106.9,209804984.6,,,
119,0.078,377890454.1,424815697.7,199121309.2,,,
120,0.0786,375437105,446958502.2,221340689.9,,,
121,0.0793,378860821.7,426883288.7,202196073.3,,,
122,0.08,376364547.7,434944199.6,217410937.7,,,
123,0.0806,377649646.8,429881644.3,210722850.2,,,
124,0.0813,374116167.2,437822727.8,218482484.7,,,
125,0.0819,379590544.7,443231518.9,212907332.4,,,
126,0.0826,380703007.5,439707232.6,213873840.9,,,
127,0.0832,375900218.4,444310768.2,212455505.4,,,
128,0.0839,380399234.9,442165815.8,223032853.1,,,
