83.58,82.2342552906977,80.8885105813954,79.542765872093,78.1970211627907,76.8512764534884,75.5055317441861,74.1597870348837,72.8140423255814,71.4682976162791,70.1225529069768,68.7768081976744,67.4310634883721,66.0853187790698,64.7395740697675,63.3938293604651,62.0480846511628,60.7023399418605,59.3565952325581,58.0108505232558,56.6651058139535,55.3193611046512,53.9736163953488,52.6278716860465,51.2821269767442,49.9363822674419,48.5906375581395,47.2448928488372,45.8991481395349,44.5534034302326,43.2076587209303,41.8619140116279,40.5161693023256,39.1704245930233,37.8246798837209,36.4789351744186,35.1331904651163,33.787445755814,32.4417010465116,31.0959563372093,29.750211627907,28.4044669186047,27.0587222093023,25.7129775,24.3672327906977,23.0214880813953,21.675743372093,20.3299986627907,18.9842539534884,17.6385092441861,16.2927645348837,14.9470198255814,13.6012751162791,12.2555304069767,10.9097856976744,9.5640409883721,8.21829627906978,6.87255156976745,5.52680686046511,4.18106215116279,2.83531744186047,1.48957273255814,0.143828023255821,-1.20191668604652,-2.54766139534884,-3.89340610465116,-5.23915081395349,-6.58489552325581,-7.93064023255813,-9.27638494186047,-10.6221296511628,-11.9678743604651,-13.3136190697674,-14.6593637790698,-16.0051084883721,-17.3508531976744,-18.6965979069767,-20.0423426162791,-21.3880873255814,-22.7338320348837,-24.079576744186,-25.4253214534884,-26.7710661627907,-28.116810872093,-29.4625555813953,-30.8083002906977,-32.154045,-33.4997897093023,-34.8455344186046,-36.191279127907,-37.5370238372093,-38.8827685465116,-40.228513255814,-41.5742579651163,-42.9200026744186,-44.2657473837209,-45.6114920930233,-46.9572368023256,-48.3029815116279,-49.6487262209302,-50.9944709302326
85.08,83.7421460406977,82.4042920813953,81.066438122093,79.7285841627907,78.3907302034884,77.052876244186,75.7150222848837,74.3771683255814,73.0393143662791,71.7014604069767,70.3636064476744,69.0257524883721,67.6878985290698,66.3500445697674,65.0121906104651,63.6743366511628,62.3364826918605,60.9986287325581,59.6607747732558,58.3229208139535,56.9850668546511,55.6472128953488,54.3093589360465,52.9715049767442,51.6336510174418,50.2957970581395,48.9579430988372,47.6200891395349,46.2822351802326,44.9443812209302,43.6065272616279,42.2686733023256,40.9308193430232,39.5929653837209,38.2551114244186,36.9172574651163,35.5794035058139,34.2415495465116,32.9036955872093,31.565841627907,30.2279876686046,28.8901337093023,27.55227975,26.2144257906976,24.8765718313953,23.538717872093,22.2008639127907,20.8630099534884,19.525155994186,18.1873020348837,16.8494480755814,15.5115941162791,14.1737401569767,12.8358861976744,11.4980322383721,10.1601782790697,8.82232431976743,7.4844703604651,6.14661640116277,4.80876244186045,3.47090848255812,2.13305452325578,0.795200563953458,-0.54265339534885,-1.88050735465117,-3.21836131395351,-4.55621527325583,-5.89406923255815,-7.23192319186049,-8.56977715116281,-9.90763111046513,-11.2454850697675,-12.5833390290698,-13.9211929883721,-15.2590469476744,-16.5969009069768,-17.9347548662791,-19.2726088255814,-20.6104627848838,-21.9483167441861,-23.2861707034884,-24.6240246627907,-25.9618786220931,-27.2997325813954,-28.6375865406977,-29.9754405,-31.3132944593024,-32.6511484186047,-33.989002377907,-35.3268563372093,-36.6647102965116,-38.002564255814,-39.3404182151163,-40.6782721744186,-42.016126133721,-43.3539800930233,-44.6918340523256,-46.0296880116279,-47.3675419709303,-48.7053959302326
86.58,85.2500367906977,83.9200735813954,82.5901103720931,81.2601471627907,79.9301839534884,78.6002207441861,77.2702575348837,75.9402943255814,74.6103311162791,73.2803679069767,71.9504046976744,70.6204414883721,69.2904782790698,67.9605150697675,66.6305518604651,65.3005886511628,63.9706254418605,62.6406622325581,61.3106990232558,59.9807358139535,58.6507726046512,57.3208093953488,55.9908461860465,54.6608829767442,53.3309197674419,52.0009565581395,50.6709933488372,49.3410301395349,48.0110669302325,46.6811037209302,45.3511405116279,44.0211773023256,42.6912140930233,41.3612508837209,40.0312876744186,38.7013244651163,37.371361255814,36.0413980465116,34.7114348372093,33.381471627907,32.0515084186046,30.7215452093023,29.391582,28.0616187906977,26.7316555813953,25.401692372093,24.0717291627907,22.7417659534884,21.411802744186,20.0818395348837,18.7518763255814,17.4219131162791,16.0919499069767,14.7619866976744,13.4320234883721,12.1020602790698,10.7720970697674,9.44213386046511,8.11217065116277,6.78220744186045,5.45224423255813,4.12228102325579,2.79231781395347,1.46235460465115,0.132391395348819,-1.19757181395352,-2.52753502325582,-3.85749823255816,-5.18746144186048,-6.51742465116281,-7.84738786046515,-9.17735106976745,-10.5073142790698,-11.8372774883721,-13.1672406976744,-14.4972039069768,-15.8271671162791,-17.1571303255814,-18.4870935348838,-19.8170567441861,-21.1470199534884,-22.4769831627907,-23.8069463720931,-25.1369095813954,-26.4668727906977,-27.796836,-29.1267992093023,-30.4567624186047,-31.786725627907,-33.1166888372093,-34.4466520465117,-35.776615255814,-37.1065784651163,-38.4365416744186,-39.766504883721,-41.0964680930233,-42.4264313023256,-43.7563945116279,-45.0863577209303,-46.4163209302326
88.08,86.7579275406977,85.4358550813954,84.1137826220931,82.7917101627907,81.4696377034884,80.147565244186,78.8254927848837,77.5034203255814,76.1813478662791,74.8592754069768,73.5372029476744,72.2151304883721,70.8930580290698,69.5709855697675,68.2489131104651,66.9268406511628,65.6047681918605,64.2826957325582,62.9606232732558,61.6385508139535,60.3164783546512,58.9944058953488,57.6723334360465,56.3502609767442,55.0281885174419,53.7061160581395,52.3840435988372,51.0619711395349,49.7398986802326,48.4178262209302,47.0957537616279,45.7736813023256,44.4516088430233,43.1295363837209,41.8074639244186,40.4853914651163,39.1633190058139,37.8412465465116,36.5191740872093,35.197101627907,33.8750291686046,32.5529567093023,31.23088425,29.9088117906977,28.5867393313953,27.264666872093,25.9425944127907,24.6205219534884,23.298449494186,21.9763770348837,20.6543045755814,19.3322321162791,18.0101596569767,16.6880871976744,15.3660147383721,14.0439422790698,12.7218698197674,11.3997973604651,10.0777249011628,8.75565244186045,7.43357998255813,6.11150752325581,4.78943506395348,3.46736260465116,2.14529014534882,0.823217686046505,-0.498854773255829,-1.82092723255815,-3.14299969186048,-4.46507215116281,-5.78714461046513,-7.10921706976747,-8.43128952906977,-9.75336198837211,-11.0754344476744,-12.3975069069768,-13.7195793662791,-15.0416518255814,-16.3637242848837,-17.6857967441861,-19.0078692034884,-20.3299416627907,-21.652014122093,-22.9740865813954,-24.2961590406977,-25.6182315,-26.9403039593023,-28.2623764186047,-29.584448877907,-30.9065213372093,-32.2285937965116,-33.550666255814,-34.8727387151163,-36.1948111744186,-37.516883633721,-38.8389560930233,-40.1610285523256,-41.4831010116279,-42.8051734709303,-44.1272459302326
89.58,88.2658182906977,86.9516365813953,85.637454872093,84.3232731627907,83.0090914534884,81.694909744186,80.3807280348837,79.0665463255814,77.7523646162791,76.4381829069767,75.1240011976744,73.8098194883721,72.4956377790698,71.1814560697674,69.8672743604651,68.5530926511628,67.2389109418604,65.9247292325581,64.6105475232558,63.2963658139535,61.9821841046512,60.6680023953488,59.3538206860465,58.0396389767442,56.7254572674418,55.4112755581395,54.0970938488372,52.7829121395349,51.4687304302325,50.1545487209302,48.8403670116279,47.5261853023256,46.2120035930232,44.8978218837209,43.5836401744186,42.2694584651163,40.9552767558139,39.6410950465116,38.3269133372093,37.012731627907,35.6985499186046,34.3843682093023,33.0701865,31.7560047906977,30.4418230813953,29.127641372093,27.8134596627907,26.4992779534884,25.185096244186,23.8709145348837,22.5567328255814,21.2425511162791,19.9283694069767,18.6141876976744,17.3000059883721,15.9858242790697,14.6716425697674,13.3574608604651,12.0432791511628,10.7290974418604,9.41491573255811,8.1007340232558,6.78655231395346,5.47237060465115,4.15818889534883,2.84400718604648,1.52982547674416,0.215643767441833,-1.09853794186049,-2.4127196511628,-3.72690136046515,-5.04108306976747,-6.35526477906978,-7.66944648837212,-8.98362819767445,-10.2978099069768,-11.6119916162791,-12.9261733255814,-14.2403550348837,-15.5545367441861,-16.8687184534884,-18.1829001627907,-19.497081872093,-20.8112635813954,-22.1254452906977,-23.439627,-24.7538087093023,-26.0679904186047,-27.382172127907,-28.6963538372093,-30.0105355465117,-31.324717255814,-32.6388989651163,-33.9530806744186,-35.267262383721,-36.5814440930233,-37.8956258023256,-39.2098075116279,-40.5239892209303,-41.8381709302326
91.08,87.1487090406977,83.2174180813953,79.286127122093,75.3548361627907,71.4235452034884,67.492254244186,63.5609632848837,59.6296723255814,55.6983813662791,51.7670904069767,47.8357994476744,43.9045084883721,39.9732175290698,36.0419265697674,32.1106356104651,28.1793446511628,24.2480536918604,20.3167627325581,16.3854717732558,12.4541808139535,8.52288985465115,4.59159889534882,0.660307936046493,-3.27098302325582,-7.20227398255814,-11.1335649418605,-15.0648559011628,-18.9961468604651,-22.9274378197674,-26.8587287790698,-30.7900197383721,-34.7213106976744,-38.6526016569767,-42.5838926162791,-46.5151835755814,-50.4464745348837,-54.3777654941861,-58.3090564534884,-62.2403474127907,-66.171638372093,-70.1029293313954,-74.0342202906977,-77.96551125,-81.8968022093023,-85.8280931686047,-89.759384127907,-93.6906750872093,-97.6219660465116,-101.553257005814,-105.484547965116,-109.415838924419,-113.347129883721,-117.278420843023,-121.209711802326,-125.141002761628,-129.07229372093,-133.003584680233,-136.934875639535,-140.866166598837,-144.79745755814,-148.728748517442,-152.660039476744,-156.591330436046,-160.522621395349,-164.453912354651,-168.385203313953,-172.316494273256,-176.247785232558,-180.17907619186,-184.110367151163,-188.041658110465,-191.972949069767,-195.90424002907,-199.835530988372,-203.766821947674,-207.698112906977,-211.629403866279,-215.560694825581,-219.491985784884,-223.423276744186,-227.354567703488,-231.285858662791,-235.217149622093,-239.148440581395,-243.079731540698,-247.0110225,-250.942313459302,-254.873604418605,-258.804895377907,-262.736186337209,-266.667477296512,-270.598768255814,-274.530059215116,-278.461350174419,-282.392641133721,-286.323932093023,-290.255223052326,-294.186514011628,-298.11780497093,-302.049095930233
96.6498,92.7663165906977,88.8828331813954,84.9993497720931,81.1158663627907,77.2323829534884,73.3488995441861,69.4654161348837,65.5819327255814,61.6984493162791,57.8149659069767,53.9314824976744,50.0479990883721,46.1645156790698,42.2810322697675,38.3975488604651,34.5140654511628,30.6305820418605,26.7470986325581,22.8636152232558,18.9801318139535,15.0966484046512,11.2131649953488,7.32968158604652,3.44619817674419,-0.437285232558139,-4.32076864186047,-8.20425205116278,-12.0877354604651,-15.9712188697674,-19.8547022790698,-23.7381856883721,-27.6216690976744,-31.5051525069767,-35.3886359162791,-39.2721193255814,-43.1556027348837,-47.039086144186,-50.9225695534884,-54.8060529627907,-58.689536372093,-62.5730197813954,-66.4565031906977,-70.3399866,-74.2234700093023,-78.1069534186047,-81.990436827907,-85.8739202372093,-89.7574036465116,-93.6408870558139,-97.5243704651163,-101.407853874419,-105.291337283721,-109.174820693023,-113.058304102326,-116.941787511628,-120.82527092093,-124.708754330233,-128.592237739535,-132.475721148837,-136.35920455814,-140.242687967442,-144.126171376744,-148.009654786047,-151.893138195349,-155.776621604651,-159.660105013953,-163.543588423256,-167.427071832558,-171.31055524186,-175.194038651163,-179.077522060465,-182.961005469767,-186.84448887907,-190.727972288372,-194.611455697674,-198.494939106977,-202.378422516279,-206.261905925581,-210.145389334884,-214.028872744186,-217.912356153488,-221.795839562791,-225.679322972093,-229.562806381395,-233.446289790698,-237.3297732,-241.213256609302,-245.096740018605,-248.980223427907,-252.863706837209,-256.747190246512,-260.630673655814,-264.514157065116,-268.397640474419,-272.281123883721,-276.164607293023,-280.048090702326,-283.931574111628,-287.81505752093,-291.698540930233
105.6756,101.867140140698,98.0586802813954,94.250220422093,90.4417605627907,86.6333007034884,82.8248408441861,79.0163809848837,75.2079211255814,71.3994612662791,67.5910014069767,63.7825415476744,59.9740816883721,56.1656218290698,52.3571619697674,48.5487021104651,44.7402422511628,40.9317823918605,37.1233225325581,33.3148626732558,29.5064028139535,25.6979429546512,21.8894830953489,18.0810232360465,14.2725633767442,10.4641035174419,6.65564365813957,2.84718379883722,-0.961276060465096,-4.76973591976743,-8.57819577906974,-12.3866556383721,-16.1951154976744,-20.0035753569767,-23.812035216279,-27.6204950755814,-31.4289549348837,-35.237414794186,-39.0458746534883,-42.8543345127907,-46.662794372093,-50.4712542313953,-54.2797140906976,-58.08817395,-61.8966338093023,-65.7050936686046,-69.5135535279069,-73.3220133872093,-77.1304732465116,-80.9389331058139,-84.7473929651162,-88.5558528244186,-92.3643126837209,-96.1727725430232,-99.9812324023256,-103.789692261628,-107.59815212093,-111.406611980233,-115.215071839535,-119.023531698837,-122.831991558139,-126.640451417442,-130.448911276744,-134.257371136046,-138.065830995349,-141.874290854651,-145.682750713953,-149.491210573256,-153.299670432558,-157.10813029186,-160.916590151163,-164.725050010465,-168.533509869767,-172.34196972907,-176.150429588372,-179.958889447674,-183.767349306977,-187.575809166279,-191.384269025581,-195.192728884884,-199.001188744186,-202.809648603488,-206.618108462791,-210.426568322093,-214.235028181395,-218.043488040698,-221.8519479,-225.660407759302,-229.468867618605,-233.277327477907,-237.085787337209,-240.894247196512,-244.702707055814,-248.511166915116,-252.319626774419,-256.128086633721,-259.936546493023,-263.745006352326,-267.553466211628,-271.36192607093,-275.170385930232
114.7014,110.967963690698,107.234527381395,103.501091072093,99.7676547627907,96.0342184534884,92.3007821441861,88.5673458348837,84.8339095255814,81.1004732162791,77.3670369069768,73.6336005976744,69.9001642883721,66.1667279790698,62.4332916697674,58.6998553604651,54.9664190511628,51.2329827418605,47.4995464325582,43.7661101232558,40.0326738139535,36.2992375046512,32.5658011953489,28.8323648860465,25.0989285767442,21.3654922674419,17.6320559581396,13.8986196488372,10.1651833395349,6.43174703023257,2.69831072093025,-1.03512558837207,-4.76856189767439,-8.50199820697672,-12.235434516279,-15.9688708255814,-19.7023071348837,-23.435743444186,-27.1691797534884,-30.9026160627907,-34.636052372093,-38.3694886813953,-42.1029249906976,-45.8363613,-49.5697976093023,-53.3032339186046,-57.036670227907,-60.7701065372093,-64.5035428465116,-68.2369791558139,-71.9704154651162,-75.7038517744186,-79.4372880837209,-83.1707243930232,-86.9041607023255,-90.6375970116279,-94.3710333209302,-98.1044696302325,-101.837905939535,-105.571342248837,-109.30477855814,-113.038214867442,-116.771651176744,-120.505087486046,-124.238523795349,-127.971960104651,-131.705396413953,-135.438832723256,-139.172269032558,-142.90570534186,-146.639141651163,-150.372577960465,-154.106014269767,-157.83945057907,-161.572886888372,-165.306323197674,-169.039759506977,-172.773195816279,-176.506632125581,-180.240068434884,-183.973504744186,-187.706941053488,-191.440377362791,-195.173813672093,-198.907249981395,-202.640686290698,-206.3741226,-210.107558909302,-213.840995218605,-217.574431527907,-221.307867837209,-225.041304146512,-228.774740455814,-232.508176765116,-236.241613074419,-239.975049383721,-243.708485693023,-247.441922002325,-251.175358311628,-254.90879462093,-258.642230930232
123.7272,120.068787240698,116.410374481395,112.751961722093,109.093548962791,105.435136203488,101.776723444186,98.1183106848837,94.4598979255814,90.8014851662791,87.1430724069768,83.4846596476744,79.8262468883721,76.1678341290698,72.5094213697675,68.8510086104651,65.1925958511628,61.5341830918605,57.8757703325582,54.2173575732558,50.5589448139535,46.9005320546512,43.2421192953489,39.5837065360465,35.9252937767442,32.2668810174419,28.6084682581396,24.9500554988372,21.2916427395349,17.6332299802326,13.9748172209302,10.3164044616279,6.6579917023256,2.99957894302328,-0.658833816279056,-4.31724657558138,-7.97565933488369,-11.634072094186,-15.2924848534883,-18.9508976127907,-22.609310372093,-26.2677231313953,-29.9261358906977,-33.58454865,-37.2429614093023,-40.9013741686046,-44.5597869279069,-48.2181996872093,-51.8766124465116,-55.5350252058139,-59.1934379651162,-62.8518507244186,-66.5102634837209,-70.1686762430232,-73.8270890023256,-77.4855017616279,-81.1439145209302,-84.8023272802325,-88.4607400395348,-92.1191527988371,-95.7775655581395,-99.4359783174418,-103.094391076744,-106.752803836046,-110.411216595349,-114.069629354651,-117.728042113953,-121.386454873256,-125.044867632558,-128.70328039186,-132.361693151163,-136.020105910465,-139.678518669767,-143.33693142907,-146.995344188372,-150.653756947674,-154.312169706977,-157.970582466279,-161.628995225581,-165.287407984884,-168.945820744186,-172.604233503488,-176.262646262791,-179.921059022093,-183.579471781395,-187.237884540698,-190.8962973,-194.554710059302,-198.213122818605,-201.871535577907,-205.529948337209,-209.188361096512,-212.846773855814,-216.505186615116,-220.163599374419,-223.822012133721,-227.480424893023,-231.138837652325,-234.797250411628,-238.45566317093,-242.114075930232
132.753,129.169610790698,125.586221581395,122.002832372093,118.419443162791,114.836053953488,111.252664744186,107.669275534884,104.085886325581,100.502497116279,96.9191079069767,93.3357186976744,89.7523294883721,86.1689402790698,82.5855510697674,79.0021618604651,75.4187726511628,71.8353834418605,68.2519942325582,64.6686050232558,61.0852158139535,57.5018266046512,53.9184373953489,50.3350481860465,46.7516589767442,43.1682697674419,39.5848805581396,36.0014913488372,32.4181021395349,28.8347129302326,25.2513237209302,21.6679345116279,18.0845453023256,14.5011560930233,10.917766883721,7.33437767441863,3.75098846511631,0.167599255813997,-3.41578995348834,-6.99917916279068,-10.582568372093,-14.1659575813953,-17.7493467906976,-21.332736,-24.9161252093023,-28.4995144186046,-32.0829036279069,-35.6662928372093,-39.2496820465116,-42.8330712558139,-46.4164604651162,-49.9998496744186,-53.5832388837209,-57.1666280930232,-60.7500173023256,-64.3334065116279,-67.9167957209302,-71.5001849302325,-75.0835741395348,-78.6669633488372,-82.2503525581395,-85.8337417674418,-89.4171309767441,-93.0005201860465,-96.5839093953488,-100.167298604651,-103.750687813953,-107.334077023256,-110.917466232558,-114.50085544186,-118.084244651163,-121.667633860465,-125.251023069767,-128.83441227907,-132.417801488372,-136.001190697674,-139.584579906977,-143.167969116279,-146.751358325581,-150.334747534884,-153.918136744186,-157.501525953488,-161.084915162791,-164.668304372093,-168.251693581395,-171.835082790698,-175.418472,-179.001861209302,-182.585250418605,-186.168639627907,-189.752028837209,-193.335418046512,-196.918807255814,-200.502196465116,-204.085585674419,-207.668974883721,-211.252364093023,-214.835753302325,-218.419142511628,-222.00253172093,-225.585920930232
141.2778,137.761543590698,134.245287181395,130.729030772093,127.212774362791,123.696517953488,120.180261544186,116.664005134884,113.147748725581,109.631492316279,106.115235906977,102.598979497674,99.0827230883721,95.5664666790698,92.0502102697674,88.5339538604651,85.0176974511628,81.5014410418605,77.9851846325581,74.4689282232558,70.9526718139535,67.4364154046512,63.9201589953488,60.4039025860465,56.8876461767442,53.3713897674419,49.8551333581395,46.3388769488372,42.8226205395349,39.3063641302326,35.7901077209302,32.2738513116279,28.7575949023256,25.2413384930232,21.7250820837209,18.2088256744186,14.6925692651163,11.176312855814,7.66005644651162,4.1438000372093,0.627543627906988,-2.88871278139533,-6.40496919069767,-9.92122559999999,-13.4374820093023,-16.9537384186046,-20.469994827907,-23.9862512372093,-27.5025076465116,-31.0187640558139,-34.5350204651163,-38.0512768744186,-41.5675332837209,-45.0837896930233,-48.6000461023256,-52.1163025116279,-55.6325589209302,-59.1488153302326,-62.6650717395349,-66.1813281488372,-69.6975845581395,-73.2138409674419,-76.7300973767442,-80.2463537860465,-83.7626101953488,-87.2788666046511,-90.7951230139535,-94.3113794232558,-97.8276358325581,-101.34389224186,-104.860148651163,-108.376405060465,-111.892661469767,-115.40891787907,-118.925174288372,-122.441430697674,-125.957687106977,-129.473943516279,-132.990199925581,-136.506456334884,-140.022712744186,-143.538969153488,-147.055225562791,-150.571481972093,-154.087738381395,-157.603994790698,-161.1202512,-164.636507609302,-168.152764018605,-171.669020427907,-175.185276837209,-178.701533246512,-182.217789655814,-185.734046065116,-189.250302474419,-192.766558883721,-196.282815293023,-199.799071702325,-203.315328111628,-206.83158452093,-210.347840930233
149.8026,146.353476390698,142.904352781395,139.455229172093,136.006105562791,132.556981953488,129.107858344186,125.658734734884,122.209611125581,118.760487516279,115.311363906977,111.862240297674,108.413116688372,104.96399307907,101.514869469767,98.0657458604651,94.6166222511628,91.1674986418605,87.7183750325582,84.2692514232559,80.8201278139535,77.3710042046512,73.9218805953489,70.4727569860465,67.0236333767442,63.5745097674419,60.1253861581396,56.6762625488372,53.2271389395349,49.7780153302326,46.3288917209303,42.879768111628,39.4306445023256,35.9815208930233,32.532397283721,29.0832736744186,25.6341500651163,22.185026455814,18.7359028465117,15.2867792372093,11.837655627907,8.38853201860471,4.93940840930236,1.49028480000004,-1.95883880930228,-5.4079624186046,-8.85708602790694,-12.3062096372093,-15.7553332465116,-19.2044568558139,-22.6535804651162,-26.1027040744186,-29.5518276837209,-33.0009512930232,-36.4500749023255,-39.8991985116279,-43.3483221209302,-46.7974457302325,-50.2465693395348,-53.6956929488372,-57.1448165581395,-60.5939401674418,-64.0430637767441,-67.4921873860464,-70.9413109953488,-74.3904346046511,-77.8395582139534,-81.2886818232557,-84.7378054325581,-88.1869290418604,-91.6360526511627,-95.085176260465,-98.5342998697674,-101.98342347907,-105.432547088372,-108.881670697674,-112.330794306977,-115.779917916279,-119.229041525581,-122.678165134884,-126.127288744186,-129.576412353488,-133.025535962791,-136.474659572093,-139.923783181395,-143.372906790698,-146.8220304,-150.271154009302,-153.720277618605,-157.169401227907,-160.618524837209,-164.067648446512,-167.516772055814,-170.965895665116,-174.415019274419,-177.864142883721,-181.313266493023,-184.762390102325,-188.211513711628,-191.66063732093,-195.109760930232
158.3274,154.945409190698,151.563418381395,148.181427572093,144.799436762791,141.417445953488,138.035455144186,134.653464334884,131.271473525581,127.889482716279,124.507491906977,121.125501097674,117.743510288372,114.36151947907,110.979528669767,107.597537860465,104.215547051163,100.833556241861,97.4515654325582,94.0695746232559,90.6875838139535,87.3055930046512,83.9236021953489,80.5416113860466,77.1596205767442,73.7776297674419,70.3956389581396,67.0136481488373,63.6316573395349,60.2496665302326,56.8676757209303,53.485684911628,50.1036941023256,46.7217032930233,43.339712483721,39.9577216744187,36.5757308651164,33.193740055814,29.8117492465117,26.4297584372094,23.0477676279071,19.6657768186047,16.2837860093024,12.9017952000001,9.51980439069774,6.13781358139542,2.7558227720931,-0.626168037209226,-4.00815884651155,-7.39014965581387,-10.7721404651162,-14.1541312744185,-17.5361220837208,-20.9181128930232,-24.3001037023255,-27.6820945116278,-31.0640853209302,-34.4460761302325,-37.8280669395348,-41.2100577488371,-44.5920485581394,-47.9740393674417,-51.3560301767441,-54.7380209860464,-58.1200117953487,-61.5020026046511,-64.8839934139534,-68.2659842232557,-71.647975032558,-75.0299658418604,-78.4119566511627,-81.793947460465,-85.1759382697674,-88.5579290790697,-91.939919888372,-95.3219106976743,-98.7039015069767,-102.085892316279,-105.467883125581,-108.849873934884,-112.231864744186,-115.613855553488,-118.995846362791,-122.377837172093,-125.759827981395,-129.141818790698,-132.5238096,-135.905800409302,-139.287791218605,-142.669782027907,-146.051772837209,-149.433763646511,-152.815754455814,-156.197745265116,-159.579736074418,-162.961726883721,-166.343717693023,-169.725708502325,-173.107699311628,-176.48969012093,-179.871680930232
166.8522,163.537341990698,160.222483981395,156.907625972093,153.592767962791,150.277909953488,146.963051944186,143.648193934884,140.333335925581,137.018477916279,133.703619906977,130.388761897674,127.073903888372,123.75904587907,120.444187869767,117.129329860465,113.814471851163,110.49961384186,107.184755832558,103.869897823256,100.555039813953,97.2401818046512,93.9253237953489,90.6104657860465,87.2956077767442,83.9807497674419,80.6658917581396,77.3510337488372,74.0361757395349,70.7213177302326,67.4064597209303,64.0916017116279,60.7767437023256,57.4618856930233,54.1470276837209,50.8321696744186,47.5173116651163,44.202453655814,40.8875956465116,37.5727376372093,34.257879627907,30.9430216186047,27.6281636093024,24.3133056,20.9984475906977,17.6835895813954,14.368731572093,11.0538735627907,7.7390155534884,4.42415754418607,1.10929953488377,-2.20555847441858,-5.52041648372091,-8.83527449302326,-12.1501325023256,-15.4649905116279,-18.7798485209302,-22.0947065302325,-25.4095645395349,-28.7244225488372,-32.0392805581395,-35.3541385674419,-38.6689965767442,-41.9838545860465,-45.2987125953488,-48.6135706046512,-51.9284286139535,-55.2432866232558,-58.5581446325581,-61.8730026418604,-65.1878606511628,-68.5027186604651,-71.8175766697674,-75.1324346790697,-78.4472926883721,-81.7621506976744,-85.0770087069767,-88.3918667162791,-91.7067247255814,-95.0215827348837,-98.336440744186,-101.651298753488,-104.966156762791,-108.281014772093,-111.595872781395,-114.910730790698,-118.2255888,-121.540446809302,-124.855304818605,-128.170162827907,-131.485020837209,-134.799878846512,-138.114736855814,-141.429594865116,-144.744452874419,-148.059310883721,-151.374168893023,-154.689026902326,-158.003884911628,-161.31874292093,-164.633600930232
175.377,172.129274790698,168.881549581395,165.633824372093,162.386099162791,159.138373953488,155.890648744186,152.642923534884,149.395198325581,146.147473116279,142.899747906977,139.652022697674,136.404297488372,133.15657227907,129.908847069767,126.661121860465,123.413396651163,120.16567144186,116.917946232558,113.670221023256,110.422495813953,107.174770604651,103.927045395349,100.679320186047,97.4315949767442,94.1838697674419,90.9361445581396,87.6884193488372,84.4406941395349,81.1929689302326,77.9452437209302,74.6975185116279,71.4497933023256,68.2020680930233,64.954342883721,61.7066176744186,58.4588924651163,55.211167255814,51.9634420465116,48.7157168372093,45.467991627907,42.2202664186047,38.9725412093023,35.724816,32.4770907906977,29.2293655813953,25.981640372093,22.7339151627907,19.4861899534884,16.238464744186,12.9907395348837,9.74301432558138,6.49528911627908,3.24756390697675,-0.000161302325579982,-3.24788651162788,-6.49561172093021,-9.74333693023257,-12.9910621395349,-16.2387873488372,-19.4865125581395,-22.7342377674418,-25.9819629767442,-29.2296881860465,-32.4774133953488,-35.7251386046512,-38.9728638139535,-42.2205890232558,-45.4683142325581,-48.7160394418605,-51.9637646511628,-55.2114898604651,-58.4592150697674,-61.7069402790698,-64.9546654883721,-68.2023906976744,-71.4501159069767,-74.6978411162791,-77.9455663255814,-81.1932915348837,-84.441016744186,-87.6887419534883,-90.9364671627906,-94.184192372093,-97.4319175813953,-100.679642790698,-103.927368,-107.175093209302,-110.422818418605,-113.670543627907,-116.918268837209,-120.165994046512,-123.413719255814,-126.661444465116,-129.909169674419,-133.156894883721,-136.404620093023,-139.652345302326,-142.900070511628,-146.14779572093,-149.395520930232
183.9018,180.721207590698,177.540615181395,174.360022772093,171.179430362791,167.998837953488,164.818245544186,161.637653134884,158.457060725581,155.276468316279,152.095875906977,148.915283497674,145.734691088372,142.55409867907,139.373506269767,136.192913860465,133.012321451163,129.831729041861,126.651136632558,123.470544223256,120.289951813953,117.109359404651,113.928766995349,110.748174586047,107.567582176744,104.386989767442,101.20639735814,98.0258049488373,94.8452125395349,91.6646201302326,88.4840277209303,85.3034353116279,82.1228429023256,78.9422504930233,75.761658083721,72.5810656744186,69.4004732651163,66.219880855814,63.0392884465117,59.8586960372093,56.678103627907,53.4975112186047,50.3169188093024,47.1363264,43.9557339906977,40.7751415813954,37.5945491720931,34.4139567627907,31.2333643534884,28.0527719441861,24.8721795348838,21.6915871255814,18.5109947162791,15.3304023069768,12.1498098976745,8.96921748837212,5.78862507906982,2.60803266976748,-0.572559739534853,-3.75315214883716,-6.93374455813949,-10.1143369674418,-13.2949293767441,-16.4755217860464,-19.6561141953488,-22.8367066046511,-26.0172990139534,-29.1978914232558,-32.3784838325581,-35.5590762418604,-38.7396686511627,-41.9202610604651,-45.1008534697674,-48.2814458790697,-51.462038288372,-54.6426306976743,-57.8232231069767,-61.003815516279,-64.1844079255813,-67.3650003348837,-70.545592744186,-73.7261851534883,-76.9067775627906,-80.0873699720929,-83.2679623813953,-86.4485547906976,-89.6291471999999,-92.8097396093022,-95.9903320186046,-99.1709244279069,-102.351516837209,-105.532109246512,-108.712701655814,-111.893294065116,-115.073886474419,-118.254478883721,-121.435071293023,-124.615663702326,-127.796256111628,-130.97684852093,-134.157440930232
