INTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,,,,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,Design 2,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,EXTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,1M,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2)
,,-0.0025,709.383,,,,,-0.0025,785.58,,,-0.0025,304.162,,,,-0.0025,368.745,,,,,,,-0.0025,69.9475,,,,,-0.0025,87.3998,,,,,,-0.0025,732.92,,,,,-0.0025,808.44,,,-0.0025,316.599,,,,-0.0025,433.416,,,,,,,-0.0025,73.1673,,,,,-0.0025,91.2738,,,,,-0.0025,-0.0315794,,,,,-0.0025,-0.0326331,,,-0.0025,-0.122269,,,,-0.0025,-31.3638,,,,,,,-0.0025,-0.123424,,,,,-0.0025,-0.059313,,,,,,Depth (m),Heat flux value (W.m-2),,,,,Depth (m),Heat flux value (W.m-2),,,Depth (m),Heat flux value (W.m-2),,,,Depth (m),Heat flux value (W.m-2),,,,,,,Depth (m),Heat flux value (W.m-2),,,,,Depth (m),Heat flux value (W.m-2)
,,-0.005,709.345,,,,,-0.005,785.538,,,-0.005,304.271,,,,-0.005,368.877,,,,,,,-0.005,69.961,,,,,-0.005,87.4166,,,,,,-0.005,732.875,,,,,-0.005,808.389,,,-0.005,316.667,,,,-0.005,433.509,,,,,,,-0.005,73.1822,,,,,-0.005,91.2924,,,,,-0.005,-0.04387,,,,,-0.005,-0.0453338,,,-0.005,-0.16988,,,,-0.005,-31.3617,,,,,,,-0.005,-0.171589,,,,,-0.005,-0.082463,,,,,,-0.0025,-0.0581143,,,,,-0.0025,-0.0822258,,,-0.0025,-1.23213,,,,-0.0025,-0.0412684,,,,,,,-0.0025,-0.0346288,,,,,-0.0025,-0.0958914
,,-0.00778802,709.302,,,,,-0.00778802,785.49,,,-0.00778802,304.382,,,,-0.00778802,369.012,,,,,,,-0.00778802,69.9714,,,,,-0.00778802,87.4296,,,,,,-0.00778802,732.821,,,,,-0.00778802,808.33,,,-0.00778802,316.759,,,,-0.00778802,433.635,,,,,,,-0.00778802,73.193,,,,,-0.00778802,91.3059,,,,,-0.00778802,-0.0575699,,,,,-0.00778802,-0.059491,,,-0.00778802,-0.222945,,,,-0.00778802,-31.3594,,,,,,,-0.00778802,-0.22524,,,,,-0.00778802,-0.108276,,,,,,-0.005,-0.0806643,,,,,-0.005,-0.0935477,,,-0.005,-1.23327,,,,-0.005,-0.0573653,,,,,,,-0.005,-0.0481431,,,,,-0.005,-0.110188
,,-0.010576,709.257,,,,,-0.010576,785.441,,,-0.010576,304.435,,,,-0.010576,369.076,,,,,,,-0.010576,69.9785,,,,,-0.010576,87.4385,,,,,,-0.010576,732.765,,,,,-0.010576,808.269,,,-0.010576,316.797,,,,-0.010576,433.686,,,,,,,-0.010576,73.2002,,,,,-0.010576,91.3149,,,,,-0.010576,-0.0712618,,,,,-0.010576,-0.0736402,,,-0.010576,-0.275973,,,,-0.010576,-31.3571,,,,,,,-0.010576,-0.278807,,,,,-0.010576,-0.13408,,,,,,-0.00778802,-0.105699,,,,,-0.00778802,-0.10868,,,-0.00778802,-1.23524,,,,-0.00778802,-0.0753259,,,,,,,-0.00778802,-0.0632158,,,,,-0.00778802,-0.129127
,,-0.0136852,709.206,,,,,-0.0136852,785.383,,,-0.0136852,304.463,,,,-0.0136852,369.11,,,,,,,-0.0136852,69.9843,,,,,-0.0136852,87.4457,,,,,,-0.0136852,732.7,,,,,-0.0136852,808.196,,,-0.0136852,316.811,,,,-0.0136852,433.705,,,,,,,-0.0136852,73.2057,,,,,-0.0136852,91.3217,,,,,-0.0136852,-0.0865216,,,,,-0.0136852,-0.0894101,,,-0.0136852,-0.335062,,,,-0.0136852,-31.3545,,,,,,,-0.0136852,-0.338431,,,,,-0.0136852,-0.162844,,,,,,-0.010576,-0.130591,,,,,-0.010576,-0.124245,,,-0.010576,-1.23701,,,,-0.010576,-0.0932448,,,,,,,-0.010576,-0.0782864,,,,,-0.010576,-0.148052
,,-0.0167943,709.152,,,,,-0.0167943,785.323,,,-0.0167943,304.473,,,,-0.0167943,369.123,,,,,,,-0.0167943,69.9883,,,,,-0.0167943,87.4507,,,,,,-0.0167943,732.631,,,,,-0.0167943,808.12,,,-0.0167943,316.81,,,,-0.0167943,433.703,,,,,,,-0.0167943,73.2094,,,,,-0.0167943,91.3263,,,,,-0.0167943,-0.101773,,,,,-0.0167943,-0.105172,,,-0.0167943,-0.394096,,,,-0.0167943,-31.3518,,,,,,,-0.0167943,-0.397924,,,,,-0.0167943,-0.191593,,,,,,-0.0136852,-0.158158,,,,,-0.0136852,-0.141601,,,-0.0136852,-1.23913,,,,-0.0136852,-0.113179,,,,,,,-0.0136852,-0.0950882,,,,,-0.0136852,-0.168183
,,-0.0202614,709.089,,,,,-0.0202614,785.254,,,-0.0202614,304.473,,,,-0.0202614,369.123,,,,,,,-0.0202614,69.9915,,,,,-0.0202614,87.4548,,,,,,-0.0202614,732.551,,,,,-0.0202614,808.033,,,-0.0202614,316.799,,,,-0.0202614,433.689,,,,,,,-0.0202614,73.2122,,,,,-0.0202614,91.3297,,,,,-0.0202614,-0.118774,,,,,-0.0202614,-0.122741,,,-0.0202614,-0.459858,,,,-0.0202614,-31.3487,,,,,,,-0.0202614,-0.464104,,,,,-0.0202614,-0.223632,,,,,,-0.0167943,-0.185502,,,,,-0.0167943,-0.159018,,,-0.0167943,-1.24152,,,,-0.0167943,-0.133058,,,,,,,-0.0167943,-0.111883,,,,,-0.0167943,-0.187349
,,-0.0237286,709.025,,,,,-0.0237286,785.183,,,-0.0237286,304.466,,,,-0.0237286,369.114,,,,,,,-0.0237286,69.9938,,,,,-0.0237286,87.4576,,,,,,-0.0237286,732.472,,,,,-0.0237286,807.945,,,-0.0237286,316.783,,,,-0.0237286,433.666,,,,,,,-0.0237286,73.2139,,,,,-0.0237286,91.332,,,,,-0.0237286,-0.135768,,,,,-0.0237286,-0.140304,,,-0.0237286,-0.525544,,,,-0.0237286,-31.3456,,,,,,,-0.0237286,-0.5301,,,,,-0.0237286,-0.25565,,,,,,-0.0202614,-0.21571,,,,,-0.0202614,-0.178634,,,-0.0202614,-1.24455,,,,-0.0202614,-0.155162,,,,,,,-0.0202614,-0.130604,,,,,-0.0202614,-0.207951
,,-0.0275948,708.952,,,,,-0.0275948,785.102,,,-0.0275948,304.454,,,,-0.0275948,369.099,,,,,,,-0.0275948,69.9955,,,,,-0.0275948,87.4597,,,,,,-0.0275948,732.385,,,,,-0.0275948,807.849,,,-0.0275948,316.762,,,,-0.0275948,433.637,,,,,,,-0.0275948,73.2152,,,,,-0.0275948,91.3335,,,,,-0.0275948,-0.154712,,,,,-0.0275948,-0.159884,,,-0.0275948,-0.598696,,,,-0.0275948,-31.3421,,,,,,,-0.0275948,-0.603472,,,,,-0.0275948,-0.291326,,,,,,-0.0237286,-0.245603,,,,,-0.0237286,-0.198465,,,-0.0237286,-1.24798,,,,-0.0237286,-0.177196,,,,,,,-0.0237286,-0.149314,,,,,-0.0237286,-0.228062
,,-0.0314611,708.879,,,,,-0.0314611,785.022,,,-0.0314611,304.438,,,,-0.0314611,369.08,,,,,,,-0.0314611,69.9966,,,,,-0.0314611,87.461,,,,,,-0.0314611,732.304,,,,,-0.0314611,807.759,,,-0.0314611,316.738,,,,-0.0314611,433.604,,,,,,,-0.0314611,73.2158,,,,,-0.0314611,91.3343,,,,,-0.0314611,-0.17365,,,,,-0.0314611,-0.179458,,,-0.0314611,-0.671745,,,,-0.0314611,-31.3385,,,,,,,-0.0314611,-0.676603,,,,,-0.0314611,-0.326972,,,,,,-0.0275948,-0.278551,,,,,-0.0275948,-0.220752,,,-0.0275948,-1.25224,,,,-0.0275948,-0.201682,,,,,,,-0.0275948,-0.170166,,,,,-0.0275948,-0.250155
