wavelength (nm),DeltaZed(mm)
808.108101,2.057328
808.85879,2.057332
809.609479,2.057358
810.360168,2.057365
811.110857,2.057378
811.861546,2.057397
812.612235,2.057416
813.362924,2.057425
814.113613,2.057444
814.864302,2.057463
815.614991,2.057492
816.36568,2.05751
817.116369,2.057529
817.867058,2.057548
818.617747,2.057567
819.368436,2.057585
820.119125,2.057604
820.869814,2.057623
821.620503,2.057652
822.371192,2.05766
823.121881,2.057689
823.87257,2.057708
824.623259,2.057726
825.373948,2.057745
826.124637,2.057763
826.875326,2.057772
827.626015,2.0578
828.376704,2.057815
829.127393,2.057838
829.878082,2.057849
830.628771,2.057872
831.37946,2.057883
832.130149,2.057906
832.880838,2.057929
833.631527,2.057948
834.382216,2.057973
835.132905,2.057986
835.883594,2.058011
836.634283,2.058028
837.384972,2.058053
838.135661,2.058062
838.88635,2.058084
839.637039,2.058112
840.387728,2.058127
841.138417,2.058151
841.889106,2.058158
842.639795,2.058174
843.390484,2.058198
844.141173,2.058227
844.891862,2.058245
845.642551,2.058273
846.39324,2.058291
847.143929,2.058312
847.894618,2.058324
848.645307,2.058346
849.395996,2.058369
850.146685,2.058401
850.897374,2.058414
851.648063,2.058426
852.398752,2.058436
853.149441,2.05846
853.90013,2.058478
854.650819,2.058496
855.401508,2.058514
856.152197,2.058532
856.902886,2.058556
857.653575,2.058588
858.404264,2.0586
859.154953,2.058624
859.905642,2.058639
860.656331,2.058649
861.40702,2.058669
862.157709,2.05868
862.908399,2.0587
863.659088,2.058722
864.409777,2.058722
865.160466,2.058722
865.911155,2.058751
866.661844,2.058771
