v,J\-(II),v,J\-(II)
mm,N/mm,mm,N/mm
,E-7,,E-8
0,1.39E-04,0,1.41E-04
3.89E-04,1.46E-04,2.60E-04,1.17E-04
1.74E-04,2.29E-04,9.55E-05,1.60E-04
4.64E-04,5.67E-05,4.01E-04,2.28E-04
8.06E-05,1.90E-04,9.66E-06,9.89E-05
1.67E-04,6.72E-05,2.35E-04,2.70E-04
7.73E-05,8.52E-05,2.10E-04,3.43E-04
4.58E-04,8.52E-05,3.36E-04,5.68E-04
3.72E-05,1.90E-04,2.25E-04,7.37E-04
1.13E-04,2.52E-04,1.07E-04,0.001
5.27E-05,2.38E-04,3.60E-04,0.00141
1.24E-05,2.44E-04,2.34E-04,0.00138
1.23E-04,5.74E-04,2.04E-04,0.00195
5.94E-05,4.31E-04,2.75E-04,0.0026
5.01E-04,7.65E-04,0.00106,0.00269
5.48E-04,8.43E-04,9.50E-04,0.00411
3.46E-04,0.00115,0.00122,0.00434
7.40E-04,0.00152,0.0014,0.00525
6.26E-04,0.00229,0.00151,0.00602
0.00128,0.00297,0.00131,0.00705
0.00104,0.00351,0.0012,0.00787
0.00166,0.00364,6.90E-04,0.00895
0.00169,0.00419,4.08E-04,0.00982
0.00193,0.00458,8.64E-04,0.0116
0.00273,0.00609,1.62E-04,0.01208
0.00194,0.00669,5.59E-04,0.01357
0.00203,0.00759,1.93E-04,0.01455
0.00188,0.00976,4.61E-04,0.01662
8.76E-04,0.00996,3.83E-04,0.01674
0.00182,0.0114,9.32E-04,0.02026
0.00182,0.01351,2.65E-04,0.02052
0.00141,0.01528,5.77E-04,0.02268
0.00105,0.01664,2.48E-04,0.02545
9.51E-05,0.01938,2.34E-04,0.02729
6.19E-04,0.02105,0.00241,0.0303
7.40E-04,0.02392,0.00281,0.03382
3.53E-04,0.02585,0.00301,0.03645
8.52E-04,0.03036,0.00446,0.0413
8.70E-04,0.03373,0.00641,0.04344
0.00161,0.03688,0.00497,0.04864
0.00266,0.03945,0.00435,0.0522
0.00472,0.04359,0.00377,0.05923
0.00503,0.04882,0.00269,0.06326
0.00527,0.05473,0.00327,0.06658
0.00427,0.0573,0.00428,0.07565
0.00257,0.06247,0.00423,0.07991
0.00149,0.06949,0.00221,0.08668
6.91E-04,0.07423,4.87E-04,0.0913
0.00237,0.07824,1.78E-05,0.10016
0.00253,0.08584,0.00192,0.10924
0.00239,0.09171,0.00113,0.11348
0.00426,0.09871,1.19E-04,0.12628
0.00316,0.10429,1.36E-04,0.13207
0.0011,0.11433,3.11E-04,0.14342
0.00182,0.1223,8.13E-04,0.15081
0.00235,0.1303,2.79E-04,0.15904
0.00281,0.13957,0.00122,0.1701
0.00389,0.14848,0.00244,0.17803
0.00344,0.15747,0.00223,0.18766
0.00256,0.16796,4.02E-05,0.19966
0.00394,0.18227,0.00137,0.21038
0.00335,0.18792,0.00185,0.22152
0.00425,0.20093,0.00118,0.2367
0.00518,0.20933,0.00149,0.24445
0.00533,0.23246,5.29E-04,0.25774
0.00509,0.24005,0.00642,0.27469
0.00261,0.25631,0.00268,0.28183
3.12E-04,0.2686,0.00122,0.29918
0.00136,0.28659,1.78E-04,0.31274
0.00148,0.29764,6.36E-04,0.32612
9.97E-04,0.30979,0.00919,0.34404
0.00252,0.32776,0.00159,0.35585
0.00483,0.34023,0.00261,0.36882
0.00565,0.351,0.0015,0.38119
0.00353,0.36578,5.54E-05,0.3999
0.00115,0.39237,0.00509,0.41423
2.91E-05,0.40114,0.00399,0.43443
4.22E-04,0.42417,0.00169,0.44556
6.32E-05,0.43364,0.01153,0.46115
0.00147,0.45263,0.00299,0.48049
0.00199,0.47651,0.00263,0.50617
0.00383,0.49305,0.00599,0.52371
0.00396,0.50881,0.00545,0.53915
0.00369,0.53356,0.00621,0.56588
0.00368,0.55231,0.0067,0.57996
0.00597,0.57251,0.00418,0.59782
0.00458,0.59392,0.00486,0.6246
0.00322,0.61361,0.00518,0.64424
0.00135,0.63509,0.00695,0.67051
3.48E-04,0.6591,0.00456,0.69269
6.54E-04,0.67996,0.00548,0.72073
7.33E-04,0.69159,0.0045,0.74094
0.00175,0.72329,0.00572,0.76148
0.00262,0.74619,0.00532,0.79112
0.0039,0.76762,0.00472,0.8179
0.00518,0.79194,0.00505,0.83749
0.00678,0.8127,0.00857,0.86806
