#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,439.023,71.9775
511,455.51,55.4901
0,0,0
511,511,0
291.375,291.375,0
161.588,161.588,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
151.694,137.1,14.5941
0,0,0
0,0,0
511,500.185,10.8148
0,0,0
66.1328,66.1328,0
0,0,0
511,477.329,33.6707
201.368,201.368,0
511,497.568,13.432
240.237,240.237,0
92.4287,92.4287,0
28.9883,28.9883,0
0,0,0
0,0,0
0,0,0
23.2461,23.2461,0
433.593,433.593,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
211.103,211.103,0
264.806,223.615,41.1905
511,511,0
0,0,0
0,0,0
0,0,0
102.067,102.067,0
53.8016,53.8016,0
511,511,0
122.604,122.604,0
0,0,0
215.31,215.31,0
0,0,0
511,346.665,164.335
433.593,433.593,0
220.425,197.516,22.9098
433.593,420.924,12.6692
54.3845,54.3845,0
116.172,116.172,0
99.8529,99.8529,0
20.8477,20.8477,0
0,0,0
0,0,0
0,0,0
511,511,0
236.413,236.413,0
433.593,376.247,57.3456
423.335,171.589,251.746
0,0,0
0,0,0
186.267,186.267,0
511,511,0
511,333.936,177.064
202.493,202.493,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,410.357,23.2356
511,511,0
116.608,116.608,0
0,0,0
0,0,0
0,0,0
0,0,0
110.545,110.545,0
511,488.291,22.709
112.817,112.817,0
0,0,0
330.775,330.775,0
0,0,0
344.73,179.505,165.226
63.1462,63.1462,0
315.223,315.223,0
173.407,82.095,91.3118
87.0093,87.0093,0
0,0,0
0,0,0
0,0,0
0,0,0
511,498.595,12.4053
423.861,423.861,0
271.548,117.645,153.904
185.313,156.283,29.0303
184.409,184.409,0
0,0,0
0,0,0
37.3212,37.3212,0
511,442.06,68.9401
511,511,0
511,371.939,139.061
0,0,0
0,0,0
0,0,0
43.1209,43.1209,0
0,0,0
0,0,0
420.837,276.258,144.58
511,511,0
423.861,381.503,42.3574
41.2263,41.2263,0
10.1552,10.1552,0
274.994,274.994,0
147.627,147.627,0
0,0,0
81.267,81.267,0
105.07,105.07,0
0,0,0
0,0,0
423.335,405.66,17.6752
511,511,0
198.546,198.546,0
119.313,119.313,0
0,0,0
0,0,0
283.778,283.778,0
0,0,0
131.764,65.7678,65.9966
237.176,167.214,69.9612
433.593,350.189,83.4043
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
433.593,365.052,68.5408
0,0,0
0,0,0
511,511,0
0,0,0
21.9827,0,21.9827
511,495.699,15.3014
0,0,0
17.1549,17.1549,0
511,511,0
310.751,310.751,0
0,0,0
0,0,0
95.773,95.773,0
0,0,0
0,0,0
511,511,0
172.61,172.61,0
248.295,172.67,75.6248
511,420.089,90.9114
50.189,50.189,0
511,511,0
168.627,168.627,0
511,511,0
73.4674,73.4674,0
511,511,0
0,0,0
511,511,0
73.3043,73.3043,0
511,478.667,32.3333
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
327.094,327.094,0
8.13639,8.13639,0
511,375.615,135.385
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
302.543,302.543,0
0,0,0
0,0,0
98.9403,82.6012,16.3391
316.374,316.374,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,374.655,136.345
0,0,0
0,0,0
0,0,0
511,511,0
365.066,365.066,0
511,511,0
0,0,0
0,0,0
0,0,0
511,362.066,148.934
326.074,110.31,215.764
511,405.131,105.869
0,0,0
0,0,0
74.5329,74.5329,0
511,443.543,67.4571
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
73.0252,73.0252,0
0,0,0
435.936,383.38,52.5557
252.22,252.22,0
511,511,0
511,511,0
0,0,0
0,0,0
511,434.045,76.9548
0,0,0
0,0,0
8.78073,8.78073,0
435.936,396.327,39.6095
35.998,35.998,0
0,0,0
511,511,0
410.925,348.992,61.9336
124.679,124.679,0
511,461.05,49.9503
511,416.685,94.3153
0,0,0
511,462.93,48.0702
511,507.664,3.33611
0,0,0
111.605,111.605,0
137.125,137.125,0
331.715,331.715,0
0,0,0
0,0,0
0,0,0
45.0894,45.0894,0
511,511,0
511,511,0
0,0,0
87.2785,87.2785,0
0,0,0
511,331.566,179.434
307.936,307.936,0
167.828,51.2866,116.541
511,511,0
511,511,0
134.238,118.492,15.7454
242.939,242.939,0
511,479.29,31.7097
24.1825,24.1825,0
0,0,0
354.712,282.214,72.4973
511,262.677,248.323
12.6042,12.6042,0
511,511,0
0,0,0
0,0,0
511,456.88,54.1201
168.612,168.612,0
0,0,0
0,0,0
220.838,220.838,0
0,0,0
0,0,0
0,0,0
511,340.29,170.71
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,443.29,67.7102
280.014,216.382,63.6311
0,0,0
0,0,0
0,0,0
511,511,0
423.335,407.129,16.2056
184.93,184.93,0
223.771,223.771,0
120.155,0.936405,119.219
0,0,0
38.2537,38.2537,0
0,0,0
511,345.895,165.105
511,355.111,155.889
12.2895,12.2895,0
0,0,0
119.639,119.639,0
256.357,256.357,0
0,0,0
511,511,0
0,0,0
0,0,0
273.367,273.367,0
182.298,99.5873,82.7112
511,488.542,22.4581
241.526,239.714,1.81263
290.63,136.938,153.692
511,511,0
18.5767,18.5767,0
511,511,0
511,511,0
0,0,0
511,488.973,22.0274
0,0,0
511,511,0
0,0,0
187.493,187.493,0
420.967,306.888,114.079
323.505,323.505,0
511,491.844,19.1565
165.362,32.0373,133.325
195.036,195.036,0
511,511,0
0,0,0
240.356,240.356,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
80.7194,80.7194,0
0,0,0
0,0,0
0,0,0
155.451,155.451,0
511,511,0
127.941,127.941,0
249.526,249.526,0
5.31911,5.31911,0
511,487.238,23.7623
45.7384,45.7384,0
0,0,0
0,0,0
182.266,182.266,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,497.38,13.6199
6.93972,6.93972,0
287.027,287.027,0
511,511,0
0,0,0
0,0,0
192.282,192.282,0
0,0,0
0,0,0
334.014,334.014,0
0,0,0
62.2741,62.2741,0
0,0,0
0,0,0
0,0,0
0,0,0
240.577,240.577,0
0,0,0
0,0,0
0,0,0
43.2034,43.2034,0
211.342,211.342,0
423.861,423.861,0
69.8973,69.8973,0
511,419.944,91.0556
107.245,107.245,0
511,488.26,22.7399
229.394,160.183,69.2113
0,0,0
511,417.773,93.2269
0,0,0
0,0,0
317.093,317.093,0
76.7377,76.7377,0
511,495.467,15.5327
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
435.936,384.874,51.0616
244.516,210.577,33.939
511,511,0
0,0,0
59.8744,59.8744,0
0,0,0
511,336.049,174.951
437.728,437.728,0
156.15,142.894,13.2562
511,497.505,13.4953
0,0,0
192.282,192.282,0
511,511,0
435.936,435.936,0
433.593,295.656,137.937
19.1368,19.1368,0
0,0,0
237.25,237.25,0
269.203,269.203,0
139.522,7.18146,132.341
0,0,0
319.397,130.479,188.919
0,0,0
511,511,0
0,0,0
108.387,108.387,0
0,0,0
309.422,309.422,0
216.26,200.591,15.6684
223.278,223.278,0
511,511,0
106.036,106.036,0
110.586,110.586,0
152.217,152.217,0
0,0,0
511,353.802,157.198
511,511,0
0,0,0
91.3095,91.3095,0
0,0,0
435.936,333.276,102.66
120.393,35.0747,85.3185
511,471.826,39.1741
511,494.732,16.2683
159.92,159.92,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
3.08981,3.08981,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
297.146,141.33,155.815
0,0,0
0,0,0
0,0,0
16.6178,16.6178,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
228.539,228.539,0
0,0,0
0,0,0
333.39,304.152,29.2377
435.936,435.936,0
191.764,191.764,0
284.5,284.5,0
0,0,0
58.0307,48.1376,9.89318
0,0,0
0,0,0
0,0,0
0,0,0
334.181,334.181,0
0,0,0
114.485,114.485,0
75.3872,75.3872,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,306.867,129.069
433.593,433.593,0
120.829,3.28391,117.545
0,0,0
0,0,0
295.314,295.314,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
251.201,251.201,0
0,0,0
77.4654,77.4654,0
0,0,0
0,0,0
314.537,68.9933,245.544
219.568,219.568,0
6.76149,6.76149,0
511,392.615,118.385
258.349,258.349,0
0,0,0
0,0,0
0,0,0
511,511,0
511,343.018,167.982
435.936,435.936,0
426.015,426.015,0
0,0,0
0,0,0
245.941,245.941,0
0,0,0
0,0,0
511,487.034,23.9658
203.932,203.932,0
511,498.744,12.2558
193.602,193.602,0
15.8476,0,15.8476
0,0,0
0,0,0
0,0,0
137.634,137.634,0
0,0,0
0,0,0
0,0,0
0,0,0
295.158,175.245,119.913
0,0,0
511,301.045,209.955
511,297.548,213.452
44.0966,44.0966,0
0,0,0
0,0,0
0,0,0
77.7392,77.7392,0
0,0,0
0,0,0
61.9829,61.9829,0
25.8733,25.8733,0
0,0,0
0,0,0
0,0,0
511,348.957,162.043
0,0,0
511,511,0
0,0,0
435.936,414.979,20.9571
0,0,0
0,0,0
0,0,0
0,0,0
169.788,125.422,44.3661
308.041,252.474,55.5667
0,0,0
511,479.766,31.2342
0,0,0
202.441,202.441,0
127.181,15.1734,112.007
0,0,0
511,511,0
0,0,0
0,0,0
40.4811,40.4811,0
0,0,0
111.526,61.7691,49.7565
511,511,0
511,511,0
101.076,101.076,0
433.593,433.593,0
0,0,0
0,0,0
180.65,180.65,0
0,0,0
433.593,433.593,0
115.707,4.50809,111.199
511,511,0
511,500.082,10.9177
330.279,330.279,0
0,0,0
0,0,0
0,0,0
0,0,0
108.469,108.469,0
433.593,433.593,0
511,511,0
138.206,138.206,0
433.593,433.593,0
229.775,229.775,0
0,0,0
182.738,182.738,0
0,0,0
157.563,157.563,0
423.335,381.725,41.6099
511,511,0
72.4997,72.4997,0
511,281.662,229.338
0,0,0
0,0,0
20.1651,20.1651,0
511,492.244,18.7562
0,0,0
104.454,104.454,0
32.2038,32.2038,0
0,0,0
96.0709,96.0709,0
0,0,0
0,0,0
511,511,0
331.111,331.111,0
0,0,0
133.938,133.938,0
75.2685,75.2685,0
42.2809,42.2809,0
0,0,0
335.633,335.633,0
511,511,0
0,0,0
511,511,0
435.936,200.799,235.137
0,0,0
511,472.724,38.2763
253.567,253.567,0
0,0,0
511,359.057,151.943
433.593,433.593,0
423.335,423.335,0
0,0,0
0,0,0
335.383,335.383,0
0,0,0
228.525,228.525,0
511,511,0
511,492.454,18.5458
142.248,142.248,0
0,0,0
0,0,0
511,467.446,43.5541
511,511,0
229.027,132.381,96.6462
0,0,0
511,480.606,30.3942
0,0,0
0,0,0
0,0,0
511,425.083,85.9166
511,511,0
511,511,0
0,0,0
301.839,301.839,0
0,0,0
0,0,0
511,511,0
142.473,142.473,0
0,0,0
283.953,215.596,68.3567
0,0,0
511,442.8,68.2001
511,511,0
0,0,0
511,320.178,190.822
511,332.29,178.71
0,0,0
0,0,0
208.895,208.895,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
262.532,262.532,0
423.335,371.892,51.4426
34.0043,34.0043,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
11.5433,11.5433,0
0,0,0
152.107,152.107,0
24.267,24.267,0
511,443.505,67.4953
511,511,0
0,0,0
0,0,0
433.593,433.593,0
26.5918,26.5918,0
511,511,0
0,0,0
0,0,0
511,493.396,17.6035
0,0,0
511,511,0
214.949,213.658,1.2913
423.861,423.861,0
511,511,0
511,471.457,39.5433
13.7967,13.7967,0
0,0,0
0,0,0
117.266,117.266,0
0,0,0
182.127,182.127,0
511,511,0
511,511,0
313.504,313.504,0
0,0,0
263.248,201.203,62.0448
0,0,0
0,0,0
0,0,0
511,511,0
154.718,72.6089,82.1094
0,0,0
224.854,224.854,0
318.931,318.931,0
0,0,0
0,0,0
511,485.603,25.3967
0,0,0
26.8838,26.8838,0
511,436.422,74.5783
254.87,254.87,0
0,0,0
0,0,0
0,0,0
511,447.007,63.9928
33.9331,33.9331,0
0,0,0
0,0,0
0,0,0
0,0,0
316.133,316.133,0
261.531,261.531,0
511,409.037,101.963
0,0,0
511,511,0
0,0,0
0,0,0
277.556,277.556,0
222.431,222.431,0
420.967,386.627,34.3405
92.215,92.215,0
0,0,0
511,482.241,28.7592
0,0,0
259.561,256.492,3.06913
0,0,0
0,0,0
299.443,299.443,0
398.336,330.644,67.6918
0,0,0
195.964,164.781,31.1824
511,511,0
15.7161,15.7161,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
116.572,116.572,0
443.537,323.236,120.301
0,0,0
0,0,0
0,0,0
0,0,0
287.929,287.929,0
511,511,0
321.311,225.421,95.8895
0,0,0
0,0,0
0,0,0
0,0,0
133.346,133.346,0
0,0,0
262.806,262.806,0
151.609,123.42,28.1888
0,0,0
56.5493,56.5493,0
511,488.307,22.6926
0,0,0
0,0,0
433.593,433.593,0
420.837,420.837,0
351.867,321.577,30.2902
303.485,303.485,0
0,0,0
423.335,423.335,0
307.86,307.86,0
0,0,0
0,0,0
166.536,166.536,0
511,498.064,12.9359
0,0,0
0,0,0
0,0,0
511,511,0
53.5335,53.5335,0
153.693,153.693,0
511,430.623,80.3769
238.203,234.559,3.64424
0,0,0
0,0,0
433.593,433.593,0
97.5475,97.5475,0
63.022,63.022,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,419.631,91.3691
0,0,0
0,0,0
0,0,0
253.294,253.294,0
0,0,0
0,0,0
176.413,176.413,0
211.117,211.117,0
511,511,0
511,497.714,13.2859
511,511,0
73.4006,73.4006,0
433.593,433.593,0
34.5969,34.5969,0
76.5992,76.5992,0
511,479.68,31.32
511,511,0
0,0,0
154.94,154.94,0
0,0,0
511,493.307,17.6933
0,0,0
0,0,0
433.593,351.27,82.323
435.936,420.046,15.8897
315.903,315.903,0
276.283,160.755,115.528
127.455,127.455,0
0,0,0
511,492.974,18.0256
284.999,284.999,0
103.933,103.933,0
511,511,0
255.684,255.684,0
511,490.442,20.5582
47.0284,47.0284,0
0,0,0
511,478.541,32.4592
0,0,0
213.011,213.011,0
511,511,0
233.683,233.683,0
433.593,433.593,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
335.869,302.669,33.2
511,511,0
423.861,406.637,17.2238
0,0,0
435.936,400.564,35.3716
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
283.057,283.057,0
0,0,0
511,511,0
511,511,0
197.011,157.807,39.2033
149.33,149.33,0
0,0,0
0,0,0
0,0,0
259.361,259.361,0
182.701,182.701,0
511,487.35,23.6502
0,0,0
317.644,317.644,0
0,0,0
220.87,220.87,0
511,511,0
0,0,0
75.1881,75.1881,0
0,0,0
0,0,0
0,0,0
423.861,366.583,57.278
302.927,302.927,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,308.482,202.518
0,0,0
511,511,0
511,272.824,238.176
179.257,179.257,0
511,511,0
0,0,0
44.3947,44.3947,0
0,0,0
511,421.828,89.1722
131.441,131.441,0
0,0,0
423.861,254.071,169.79
511,511,0
0,0,0
423.335,289.31,134.025
511,511,0
362.763,362.763,0
511,491.21,19.7898
0,0,0
511,511,0
146.191,146.191,0
289.699,289.699,0
304.736,304.736,0
0,0,0
309.346,309.346,0
0,0,0
511,511,0
511,484.367,26.6331
0,0,0
215.777,215.777,0
0,0,0
433.593,297.735,135.858
435.936,435.936,0
0,0,0
433.593,433.593,0
172.766,168.167,4.59964
511,148.063,362.937
433.593,153.133,280.46
511,482.773,28.2267
0,0,0
97.2679,97.2679,0
72.6375,72.6375,0
164.853,164.853,0
0,0,0
511,511,0
511,511,0
250.703,250.703,0
511,442.274,68.726
435.936,167.691,268.245
435.936,412.534,23.4021
511,482.537,28.4633
213.854,213.854,0
87.2492,87.2492,0
511,511,0
445.123,445.123,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
216.73,216.73,0
41.8606,25.3201,16.5405
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,434.606,76.3938
168.992,168.992,0
0,0,0
0,0,0
0,0,0
0,0,0
264.385,236.763,27.6219
35.6914,0,35.6914
121.775,121.775,0
511,337.596,173.404
511,511,0
165.697,55.6968,110
511,511,0
0,0,0
0,0,0
285.544,285.544,0
0,0,0
511,511,0
0,0,0
0,0,0
511,478.36,32.6399
511,475.928,35.0723
79.7628,79.7628,0
21.8363,21.8363,0
511,460.838,50.1623
0,0,0
328.756,328.756,0
0,0,0
0,0,0
0,0,0
117.535,117.535,0
199.193,199.193,0
0,0,0
0,0,0
511,511,0
161.749,161.749,0
423.335,423.335,0
11.3939,11.3939,0
36.3091,36.3091,0
80.587,80.587,0
0,0,0
264.827,264.827,0
0,0,0
27.1645,27.1645,0
0,0,0
107.825,107.825,0
246.499,246.499,0
0,0,0
433.593,408.21,25.3829
511,225.234,285.766
279.359,279.359,0
0,0,0
511,485.384,25.6165
511,499.102,11.8979
511,497.76,13.2395
0,0,0
213.304,190.862,22.442
0,0,0
87.2734,87.2734,0
98.9956,98.9956,0
438.359,438.359,0
511,411.218,99.782
0,0,0
423.335,423.335,0
190.975,190.975,0
0,0,0
0,0,0
0,0,0
0,0,0
302.081,279.962,22.1188
0,0,0
0,0,0
164.622,164.622,0
0,0,0
0,0,0
0,0,0
0,0,0
52.8998,52.8998,0
272.101,261.375,10.7265
511,306.162,204.838
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
152.525,19.9434,132.582
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
332.865,307.194,25.6715
433.593,433.593,0
0,0,0
511,511,0
0,0,0
231.192,171.432,59.7597
278.612,278.612,0
511,380.809,130.191
511,511,0
0,0,0
511,511,0
233.451,233.451,0
0,0,0
0,0,0
307.86,307.86,0
63.8037,20.2489,43.5548
511,416.791,94.2085
46.1751,46.1751,0
0,0,0
76.4362,76.4362,0
0,0,0
20.32,0,20.32
0,0,0
0,0,0
8.61094,8.61094,0
0,0,0
272.702,192.873,79.8289
132.902,132.902,0
0,0,0
511,469.31,41.6896
511,511,0
435.936,414.52,21.4161
0,0,0
289.452,289.452,0
511,505.028,5.9718
420.291,420.291,0
511,511,0
235.919,174.018,61.9017
332.271,332.271,0
511,432.581,78.4191
511,511,0
0,0,0
511,480.979,30.021
0,0,0
43.203,43.203,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,495.487,15.5135
0,0,0
0,0,0
0,0,0
435.936,435.936,0
435.936,424.084,11.852
47.368,26.7205,20.6475
84.4361,84.4361,0
0,0,0
300.266,300.266,0
511,511,0
45.247,45.247,0
0,0,0
105.577,105.577,0
51.0383,51.0383,0
116.156,116.156,0
254.507,215.382,39.1256
0,0,0
511,413.005,97.9955
0,0,0
511,465.271,45.7285
0,0,0
511,511,0
0,0,0
187.161,187.161,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
317.86,184.525,133.334
511,436.922,74.0783
0,0,0
511,511,0
0,0,0
511,449.83,61.1695
287.484,287.484,0
3.85767,3.85767,0
0,0,0
511,358.625,152.375
510.054,510.054,0
0,0,0
511,459.095,51.9051
311.765,311.765,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
290.864,290.864,0
511,489.803,21.1966
0,0,0
511,511,0
0,0,0
308.015,308.015,0
435.936,435.936,0
0,0,0
0,0,0
103.103,103.103,0
0,0,0
511,497.938,13.0615
511,511,0
31.9746,31.9746,0
0,0,0
0,0,0
511,511,0
0,0,0
118.254,118.254,0
0,0,0
23.0141,23.0141,0
0,0,0
185.967,108.079,77.8885
511,476.047,34.9527
17.8215,17.8215,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
360.324,360.324,0
0,0,0
229.416,229.416,0
0,0,0
0,0,0
0,0,0
511,289.904,221.096
0,0,0
172.664,172.664,0
0,0,0
0,0,0
0,0,0
211.107,211.107,0
309.917,309.917,0
359.52,359.52,0
128.764,69.9836,58.7805
511,511,0
511,494.459,16.5408
511,511,0
232.349,232.349,0
511,511,0
289.147,289.147,0
0,0,0
344.655,344.655,0
12.4825,12.4825,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
162.186,162.186,0
0,0,0
359.672,359.672,0
105.678,105.678,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,493.036,17.9641
157.825,157.825,0
116.632,116.632,0
511,511,0
168.462,168.462,0
433.593,433.593,0
132.756,132.756,0
511,361.978,149.022
511,511,0
141.75,141.75,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
341.247,341.247,0
511,422.115,88.8846
0,0,0
178.276,178.276,0
0,0,0
57.0703,57.0703,0
169.716,169.716,0
0,0,0
0,0,0
511,491.077,19.9229
54.1134,54.1134,0
0,0,0
511,511,0
70.7224,2.04481,68.6776
205.175,205.175,0
74.8989,74.8989,0
0,0,0
126.108,126.108,0
312.51,312.51,0
273.561,182.256,91.3052
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
303.872,303.872,0
43.0584,43.0584,0
511,511,0
511,460.691,50.3094
0,0,0
0,0,0
0,0,0
511,346.728,164.272
0,0,0
511,511,0
246.812,246.812,0
433.593,433.593,0
0,0,0
420.291,420.291,0
0,0,0
0,0,0
0,0,0
66.6512,66.6512,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
310.32,310.32,0
0,0,0
278.218,278.218,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,446.963,64.037
0,0,0
316.31,316.31,0
433.593,433.593,0
178.806,178.806,0
0,0,0
511,494.118,16.8824
289.725,289.725,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
28.6953,28.6953,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
80.7239,80.7239,0
0,0,0
511,490.477,20.523
86.4428,86.4428,0
51.0459,51.0459,0
0,0,0
511,511,0
296.869,294.294,2.57442
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
159.027,159.027,0
0,0,0
246.978,246.978,0
0,0,0
511,511,0
511,511,0
0,0,0
197.705,197.705,0
511,468.613,42.3868
0,0,0
227.148,227.148,0
0,0,0
0,0,0
0,0,0
204.886,204.886,0
436.942,226.54,210.402
0,0,0
0,0,0
511,511,0
511,511,0
420.291,314.514,105.777
511,511,0
157.779,157.779,0
0,0,0
0,0,0
0,0,0
0,0,0
511,439.407,71.5931
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
282.883,94.8452,188.038
511,475.13,35.8699
0,0,0
0,0,0
0,0,0
511,412.677,98.323
0,0,0
0,0,0
33.945,33.945,0
97.2537,97.2537,0
0,0,0
511,348.098,162.902
0,0,0
423.335,404.983,18.3522
0,0,0
0,0,0
0,0,0
435.936,435.936,0
456.264,456.264,0
511,395.663,115.337
0,0,0
0,0,0
511,511,0
213.961,213.961,0
511,424.122,86.8779
511,490.312,20.6884
511,511,0
0,0,0
0,0,0
74.8929,74.8929,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
50.715,50.715,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
59.4041,59.4041,0
0,0,0
267.834,267.834,0
511,511,0
215.46,215.46,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
171.987,171.987,0
511,511,0
0,0,0
0,0,0
511,427.501,83.4994
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,290.074,220.926
132.25,132.25,0
511,476.048,34.9516
0,0,0
99.9447,0,99.9447
0,0,0
0,0,0
323.061,323.061,0
511,423.519,87.4808
97.0606,97.0606,0
511,478.091,32.9086
511,460.536,50.464
0,0,0
268.192,268.192,0
511,499.877,11.1225
0,0,0
0,0,0
325.669,300.167,25.5025
511,476.726,34.2742
511,483.973,27.0269
0,0,0
0,0,0
511,497.486,13.5141
0,0,0
231.656,231.656,0
0,0,0
0,0,0
511,511,0
511,315.842,195.158
0.735014,0.735014,0
313.038,313.038,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
289.598,289.598,0
41.0415,41.0415,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,433.97,77.03
477.128,472.475,4.65301
213.778,213.778,0
277.221,277.221,0
0,0,0
0,0,0
149.418,149.418,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
212.557,212.557,0
0,0,0
0,0,0
286.414,166.458,119.956
118.111,118.111,0
195.381,152.093,43.2883
511,431.892,79.1085
0,0,0
0,0,0
0,0,0
511,496.646,14.3536
0,0,0
303.97,239.699,64.2708
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
310.829,310.829,0
511,511,0
0,0,0
0,0,0
256.639,256.639,0
511,511,0
0,0,0
287.194,287.194,0
511,453.227,57.7729
201.928,201.928,0
511,511,0
95.4904,95.4904,0
511,511,0
0,0,0
511,351.773,159.227
199.603,91.5849,108.018
511,492.2,18.8002
130.745,130.745,0
511,495.564,15.4356
433.593,422.168,11.4252
0,0,0
0,0,0
176.509,176.509,0
0,0,0
0,0,0
120.383,120.383,0
11.0962,11.0962,0
2.38628,2.38628,0
0,0,0
511,500.742,10.2578
368.015,321.15,46.8654
39.8801,39.8801,0
0,0,0
332.13,332.13,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
42.9222,42.9222,0
0,0,0
53.418,53.418,0
58.948,58.948,0
292.347,292.347,0
0,0,0
117.639,117.639,0
0,0,0
143.648,143.648,0
511,511,0
0,0,0
207.732,207.732,0
0,0,0
188.632,188.632,0
203.669,203.669,0
511,511,0
511,335.883,175.117
0,0,0
511,511,0
151.29,151.29,0
0,0,0
114.061,114.061,0
0,0,0
0,0,0
433.593,433.593,0
161.021,161.021,0
435.936,435.936,0
75.8387,75.8387,0
0,0,0
511,511,0
9.53675,0,9.53675
275.971,275.971,0
76.8555,76.8555,0
125.019,13.2982,111.72
124.143,98.0087,26.1343
0,0,0
75.2928,75.2928,0
0,0,0
0,0,0
118.101,118.101,0
237.335,219.577,17.7585
223.832,223.832,0
511,494.932,16.0684
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,429.332,81.6678
190.791,190.791,0
85.7519,85.7519,0
511,511,0
10.4295,10.4295,0
511,511,0
435.936,435.936,0
0,0,0
19.4838,19.4838,0
0,0,0
161.438,161.438,0
247.915,247.915,0
511,511,0
0,0,0
118.027,118.027,0
98.8115,98.8115,0
423.335,396.126,27.209
0,0,0
511,511,0
511,328.382,182.618
511,377.603,133.397
0,0,0
28.6176,28.6176,0
511,511,0
511,511,0
511,462.171,48.8293
511,496.122,14.8775
0,0,0
294.149,270.551,23.5982
511,511,0
0,0,0
435.936,435.936,0
435.936,379.689,56.2469
0,0,0
0,0,0
0,0,0
511,508.047,2.95268
433.593,433.593,0
0,0,0
0,0,0
308.678,182.434,126.244
24.3507,24.3507,0
511,494.587,16.4132
511,450.103,60.8971
63.3995,63.3995,0
181.711,181.711,0
435.936,291.709,144.227
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
486.555,443.895,42.6603
0,0,0
0,0,0
0,0,0
511,511,0
433.593,263.813,169.78
0,0,0
