,FE model,FE model,FE model,FE model,FE model,FE model,FE model,FE model,,,ACC,ACC,ACC,ACC,ACC,ACC,ACC,ACC,,,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS
,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F,,,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F,,,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F
Normalised Radius,displacement,displacement,displacement,displacement,displacement,displacement,displacement,displacement,,Normalised Radius,displacement,displacement,displacement,displacement,displacement,displacement,displacement,displacement,,Normalised Radius,displacement,displacement,displacement,displacement,displacement,displacement,displacement,displacement
0.050392,-0.0033397,-0.035304,-0.021318,0.048365,0.036075,-0.053882,0.052235,0.096252,,0.14561,-0.021677,0,-0.19186,0.46511,0,-0.33101,0.40634,0.57935,,0.14059,-0.03315,0.022516,-0.25115,0.5471,0.3333,-0.35885,0.30799,0.33333
0.059503,-0.0064263,-0.029565,-0.039899,0.087201,0.057752,-0.092012,0.088572,0.1482,,0.4,-0.16004,0,-0.78313,1,0,0.37857,-0.038696,-1,,0.14879,-0.033252,0.02314,-0.26921,0.57382,0.36202,-0.38041,0.33283,0.37725
0.068614,-0.0095134,-0.023822,-0.05848,0.12603,0.079426,-0.13013,0.12489,0.20007,,0.63922,-0.4486,0,-0.78479,-0.44041,0,0.30355,-0.39012,0.51572,,0.15699,-0.033411,0.024283,-0.28711,0.6002,0.38879,-0.40142,0.35639,0.4272
0.077724,-0.012603,-0.018048,-0.077062,0.16483,0.10109,-0.16816,0.16111,0.25161,,0.81686,-0.72035,0,0.014884,-0.63898,0,-1,1,-0.70217,,0.16519,-0.033585,0.02585,-0.30498,0.62632,0.41399,-0.42193,0.37938,0.47949
0.086835,-0.015698,-0.012234,-0.095646,0.20358,0.12274,-0.20608,0.19719,0.30262,,0.9472,-1,0,1,0.70162,0,0.70884,-0.66941,0.46301,,0.17339,-0.033733,0.027761,-0.32294,0.65229,0.43796,-0.44161,0.40247,0.53085
0.095946,-0.018803,-0.0063739,-0.11423,0.24222,0.14437,-0.24371,0.23294,0.35247,,,,,,,,,,,,0.18159,-0.033821,0.029949,-0.34109,0.67824,0.46096,-0.45988,0.42626,0.5784
0.10506,-0.021917,-0.00048453,-0.13282,0.28077,0.16599,-0.28111,0.2684,0.40129,,,,,,,,,,,,0.18979,-0.033817,0.032357,-0.3595,0.70429,0.48319,-0.47612,0.45135,0.61965
0.11417,-0.025046,0.0054511,-0.15142,0.31916,0.18758,-0.31811,0.30339,0.44849,,,,,,,,,,,,0.19799,-0.033706,0.034942,-0.3782,0.73057,0.50479,-0.4898,0.47826,0.65257
0.12328,-0.028205,0.011456,-0.17003,0.35725,0.20913,-0.35435,0.33748,0.49257,,,,,,,,,,,,0.20619,-0.033559,0.037675,-0.39708,0.75724,0.5258,-0.50051,0.50747,0.6756
0.13239,-0.031405,0.01755,-0.18867,0.39494,0.23063,-0.38953,0.37033,0.5324,,,,,,,,,,,,0.21439,-0.033753,0.040535,-0.41516,0.78442,0.54627,-0.50793,0.53932,0.68806
0.1415,-0.034606,0.023645,-0.20731,0.43264,0.25213,-0.42471,0.40319,0.57222,,,,,,,,,,,,0.22258,-0.034401,0.043515,-0.43202,0.8122,0.56617,-0.51178,0.5728,0.69469
0.15061,-0.037896,0.029897,-0.22603,0.46951,0.27356,-0.45773,0.43353,0.6036,,,,,,,,,,,,0.23078,-0.035353,0.046616,-0.44822,0.84046,0.58545,-0.51185,0.59239,0.66274
0.15972,-0.04119,0.036158,-0.24475,0.50635,0.29497,-0.49063,0.46373,0.63453,,,,,,,,,,,,0.23898,-0.036586,0.049847,-0.4639,0.86814,0.60407,-0.50798,0.60373,0.63847
0.16883,-0.044556,0.042521,-0.26355,0.54259,0.31635,-0.52185,0.49204,0.65921,,,,,,,,,,,,0.24718,-0.038111,0.053223,-0.4791,0.893,0.62195,-0.50006,0.61064,0.59894
0.17794,-0.048018,0.049003,-0.2825,0.57806,0.3377,-0.55083,0.51788,0.67586,,,,,,,,,,,,0.25538,-0.03994,0.05676,-0.49385,0.91484,0.63906,-0.48801,0.6131,0.54628
0.18705,-0.051481,0.055485,-0.30144,0.61354,0.35904,-0.57982,0.54371,0.6925,,,,,,,,,,,,0.26358,-0.042088,0.060477,-0.50819,0.93434,0.65538,-0.47183,0.61096,0.48141
0.19616,-0.0551,0.062111,-0.32067,0.64791,0.38037,-0.6054,0.56588,0.69758,,,,,,,,,,,,0.27178,-0.044565,0.064394,-0.52218,0.95162,0.6709,-0.45154,0.6041,0.40525
