#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
294.294,294.294,0
511,511,0
94.7715,94.7715,0
161.067,161.067,0
30.2346,30.2346,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
206.688,206.688,0
511,511,0
0,0,0
511,511,0
178.745,178.745,0
511,511,0
511,511,0
322.6,322.6,0
0,0,0
86.8996,86.8996,0
0,0,0
511,511,0
0,0,0
315.328,315.328,0
0,0,0
493.805,493.805,0
0,0,0
0,0,0
37.2806,37.2806,0
423.335,423.335,0
0,0,0
0,0,0
173.465,173.465,0
132.179,132.179,0
511,511,0
511,511,0
511,511,0
153.408,153.408,0
203.653,203.653,0
135.359,135.359,0
0,0,0
191.456,191.456,0
511,511,0
302.065,302.065,0
511,511,0
0,0,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
242.074,242.074,0
433.593,433.593,0
0,0,0
149.929,149.929,0
511,511,0
297.388,297.388,0
0,0,0
511,511,0
511,511,0
98.8019,98.8019,0
511,511,0
0,0,0
129.151,129.151,0
131.263,131.263,0
218.971,218.971,0
439.522,439.522,0
78.0588,78.0588,0
308.191,308.191,0
0,0,0
511,511,0
511,511,0
247.521,247.521,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
337.4,337.4,0
511,511,0
435.936,435.936,0
13.3616,13.3616,0
511,511,0
511,511,0
0,0,0
511,511,0
155.192,155.192,0
511,511,0
0,0,0
72.6102,72.6102,0
511,488.485,22.5154
0,0,0
0,0,0
511,511,0
511,511,0
72.0091,72.0091,0
0,0,0
0,0,0
511,511,0
0,0,0
101.294,101.294,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
101.943,101.943,0
0,0,0
511,511,0
257.872,257.872,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
286.823,286.823,0
70.3139,70.3139,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
86.492,86.492,0
511,511,0
511,511,0
133.695,133.695,0
178.366,178.366,0
0,0,0
295.194,295.194,0
511,511,0
511,511,0
511,511,0
61.5799,61.5799,0
511,511,0
423.861,423.861,0
511,511,0
48.2525,48.2525,0
174.129,174.129,0
270.791,270.791,0
511,511,0
3.67272,3.67272,0
128.389,128.389,0
511,511,0
42.0089,42.0089,0
511,511,0
327.75,327.75,0
0,0,0
0,0,0
332.507,332.507,0
287.738,287.738,0
179.365,179.365,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
178.875,178.875,0
511,511,0
0,0,0
256.907,256.907,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
55.6578,55.6578,0
0,0,0
511,511,0
511,511,0
314.822,314.822,0
285.168,285.168,0
433.593,433.593,0
511,511,0
511,511,0
60.9145,60.9145,0
0,0,0
246.714,246.714,0
147.068,147.068,0
0,0,0
511,511,0
0,0,0
255.563,255.563,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
26.8064,26.8064,0
267.997,267.997,0
0,0,0
511,511,0
215.145,215.145,0
0,0,0
0,0,0
154.821,154.821,0
0,0,0
0,0,0
259.427,259.427,0
511,511,0
79.025,79.025,0
0,0,0
248.47,248.47,0
0,0,0
174.54,174.54,0
511,511,0
511,511,0
423.335,423.335,0
165.519,165.519,0
511,511,0
34.383,34.383,0
511,511,0
0,0,0
62.1537,62.1537,0
511,511,0
0,0,0
295.86,295.86,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
92.6504,92.6504,0
433.593,433.593,0
511,511,0
122.437,122.437,0
511,511,0
38.1537,38.1537,0
128.654,128.654,0
511,511,0
77.2037,77.2037,0
2.55476,2.55476,0
511,511,0
34.9646,34.9646,0
511,511,0
423.335,423.335,0
42.3684,42.3684,0
0,0,0
511,511,0
511,511,0
246.638,246.638,0
435.936,435.936,0
0,0,0
63.2638,63.2638,0
511,511,0
511,511,0
97.758,97.758,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
89.3669,89.3669,0
0,0,0
0,0,0
41.3597,41.3597,0
0,0,0
423.861,423.861,0
511,511,0
326.012,326.012,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
243.979,243.979,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
143.45,143.45,0
124.147,124.147,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
25.6281,25.6281,0
511,511,0
116.654,116.654,0
171.857,171.857,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
329.05,329.05,0
12.165,12.165,0
75.0195,75.0195,0
129.305,129.305,0
83.3749,83.3749,0
511,511,0
0,0,0
420.837,420.837,0
433.593,433.593,0
0,0,0
0,0,0
25.0003,25.0003,0
190.999,190.999,0
511,511,0
0,0,0
48.2398,48.2398,0
511,509.973,1.02727
303.31,303.31,0
40.714,40.714,0
0,0,0
511,511,0
0,0,0
0,0,0
453.469,453.469,0
64.999,64.999,0
52.065,52.065,0
267.066,267.066,0
511,511,0
433.593,433.593,0
438.62,438.62,0
74.1811,74.1811,0
511,511,0
221.549,221.549,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
2.33348,2.33348,0
0,0,0
0,0,0
0,0,0
221.378,221.378,0
511,511,0
307.068,307.068,0
511,511,0
0,0,0
302.5,302.5,0
190.094,190.094,0
48.1985,48.1985,0
511,511,0
0,0,0
511,511,0
224.433,224.433,0
511,511,0
118.605,118.605,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
303.276,303.276,0
0,0,0
157.863,157.863,0
218.487,218.487,0
72.0085,72.0085,0
286.849,286.849,0
52.3205,52.3205,0
511,511,0
33.3699,33.3699,0
0,0,0
511,511,0
279.09,279.09,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
143.051,143.051,0
198.38,198.38,0
511,511,0
0,0,0
0,0,0
0,0,0
206.959,206.959,0
511,511,0
511,511,0
0,0,0
120.284,120.284,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
226.788,226.788,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
216.463,216.463,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
325.867,325.867,0
511,511,0
0,0,0
96.4822,96.4822,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
302.249,302.249,0
0,0,0
69.0069,69.0069,0
0,0,0
423.335,423.335,0
17.9676,17.9676,0
0,0,0
511,511,0
211.014,211.014,0
0,0,0
0,0,0
511,511,0
511,511,0
511,485.597,25.4027
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,436.921,74.0794
0,0,0
55.8124,55.8124,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
224.735,224.735,0
156.287,156.287,0
511,511,0
330.23,330.23,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
121.227,121.227,0
511,511,0
293.745,293.745,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
133.906,7.76435,126.141
0,0,0
0,0,0
128.312,128.312,0
435.936,435.936,0
511,511,0
511,511,0
112.448,112.448,0
0,0,0
130.566,130.566,0
423.335,423.335,0
0,0,0
205.003,205.003,0
10.4091,10.4091,0
0,0,0
423.335,423.335,0
236.29,236.29,0
511,511,0
0,0,0
0,0,0
511,258.012,252.988
35.7235,35.7235,0
101.182,101.182,0
423.806,423.806,0
58.4379,58.4379,0
511,511,0
153.236,153.236,0
289.211,289.211,0
144.052,144.052,0
109.296,109.296,0
511,511,0
186.164,186.164,0
423.335,423.335,0
0,0,0
422.178,422.178,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
0,0,0
511,511,0
158.422,158.422,0
0,0,0
0,0,0
25.3502,25.3502,0
0,0,0
511,511,0
511,511,0
97.4722,97.4722,0
0,0,0
511,511,0
220.188,220.188,0
0,0,0
111.017,111.017,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
28.0285,28.0285,0
423.335,423.335,0
511,488.978,22.0217
42.7755,42.7755,0
511,511,0
210.068,210.068,0
511,511,0
127.626,127.626,0
285.774,285.774,0
511,511,0
255.296,255.296,0
41.174,41.174,0
170.572,170.572,0
511,511,0
423.335,423.335,0
93.0265,93.0265,0
0,0,0
94.356,94.356,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
112.186,112.186,0
0,0,0
511,511,0
511,511,0
51.6452,51.6452,0
0,0,0
268.779,268.779,0
101.008,101.008,0
511,511,0
511,511,0
171.939,171.939,0
511,511,0
511,511,0
37.7113,37.7113,0
278.851,278.851,0
0,0,0
0,0,0
511,511,0
511,511,0
105.453,3.47463,101.979
178.014,178.014,0
0,0,0
284.447,284.447,0
80.5982,80.5982,0
101.883,101.883,0
0,0,0
131.694,131.694,0
187.998,187.998,0
36.4665,36.4665,0
93.1267,93.1267,0
222.272,222.272,0
0,0,0
511,511,0
435.936,435.936,0
46.9194,46.9194,0
433.593,433.593,0
511,511,0
511,511,0
256.074,256.074,0
511,511,0
511,511,0
0,0,0
511,511,0
176.175,176.175,0
511,381.721,129.279
0,0,0
511,336.42,174.58
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
74.2739,74.2739,0
23.6687,23.6687,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
316.087,316.087,0
511,511,0
0,0,0
248.124,248.124,0
511,511,0
511,511,0
423.335,423.335,0
109.714,109.714,0
511,511,0
511,511,0
15.5593,15.5593,0
0,0,0
331.89,331.89,0
511,511,0
0,0,0
0,0,0
68.0431,68.0431,0
0,0,0
511,511,0
511,511,0
0,0,0
511,292.131,218.869
511,511,0
511,511,0
260.643,260.643,0
132.178,132.178,0
511,511,0
0,0,0
0,0,0
45.6766,45.6766,0
433.593,433.593,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
0,0,0
12.2326,12.2326,0
511,511,0
511,511,0
85.3406,85.3406,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
67.4604,67.4604,0
511,511,0
49.8491,49.8491,0
511,511,0
133.989,133.989,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
111.634,111.634,0
511,511,0
511,511,0
511,511,0
183.881,183.881,0
0,0,0
0,0,0
0,0,0
234.237,234.237,0
0,0,0
0,0,0
0,0,0
0,0,0
76.2033,76.2033,0
511,347.602,163.398
271.999,271.999,0
0,0,0
138.767,32.0845,106.682
271.896,271.896,0
433.593,222.425,211.168
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
332.112,332.112,0
0,0,0
217.775,217.775,0
69.6452,69.6452,0
291.666,249.341,42.3247
311.181,311.181,0
129.976,129.976,0
158.651,158.651,0
511,511,0
423.861,423.861,0
107.212,107.212,0
247.616,247.616,0
201.638,201.638,0
72.2838,72.2838,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
304.443,304.443,0
511,511,0
269.149,269.149,0
0,0,0
335.834,335.834,0
0,0,0
0,0,0
0,0,0
511,511,0
282.799,282.799,0
0,0,0
511,511,0
511,511,0
511,449.15,61.8495
511,511,0
220.605,220.605,0
511,511,0
256.366,256.366,0
205.097,205.097,0
0,0,0
0,0,0
270.823,270.823,0
30.862,30.862,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
73.4254,73.4254,0
142.656,142.656,0
126.995,126.995,0
433.593,433.593,0
511,511,0
43.5489,43.5489,0
65.3707,65.3707,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
182.554,182.554,0
511,511,0
511,511,0
113.942,113.942,0
511,511,0
288.849,288.849,0
511,511,0
511,511,0
187.563,187.563,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
306.045,306.045,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
511,511,0
153.425,153.425,0
237.126,237.126,0
0,0,0
125.773,125.773,0
511,511,0
0,0,0
162.94,162.94,0
132.638,132.638,0
0,0,0
96.7898,96.7898,0
423.861,423.861,0
294.839,294.839,0
0,0,0
144.231,144.231,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
81.8704,81.8704,0
511,511,0
511,511,0
0,0,0
292.286,292.286,0
0,0,0
511,511,0
0,0,0
0,0,0
5.96688,5.96688,0
511,477.406,33.5935
511,511,0
434.874,434.874,0
267.123,267.123,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
279.89,279.89,0
76.2763,76.2763,0
511,511,0
177.404,177.404,0
511,511,0
151.14,151.14,0
423.335,423.335,0
2.02901,2.02901,0
258.422,258.422,0
0,0,0
511,511,0
281.412,281.412,0
200.211,200.211,0
511,511,0
280.211,280.211,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
319.093,319.093,0
0,0,0
0,0,0
0,0,0
0,0,0
297.795,297.795,0
250.29,250.29,0
55.6068,55.6068,0
68.608,68.608,0
99.7483,99.7483,0
511,511,0
0,0,0
304.063,304.063,0
228.069,228.069,0
63.3835,63.3835,0
511,511,0
167.463,167.463,0
0,0,0
511,511,0
511,511,0
161.42,161.42,0
511,511,0
245.859,245.859,0
274.393,274.393,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
37.6999,37.6999,0
302.384,302.384,0
511,511,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
79.4736,79.4736,0
511,511,0
511,511,0
314.59,314.59,0
0,0,0
0,0,0
0,0,0
58.2216,58.2216,0
511,511,0
0,0,0
0,0,0
0,0,0
340.086,340.086,0
251.629,251.629,0
511,511,0
433.593,433.593,0
435.936,435.936,0
60.0428,60.0428,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
129.383,129.383,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
116.849,116.849,0
511,511,0
0,0,0
141.022,141.022,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
218.581,154.882,63.6995
511,511,0
235.565,235.565,0
0,0,0
0,0,0
42.8716,42.8716,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
331.066,331.066,0
45.2361,45.2361,0
511,511,0
511,511,0
18.7246,18.7246,0
511,266.044,244.956
101.372,101.372,0
511,490.776,20.2242
189.482,189.482,0
0,0,0
511,511,0
511,511,0
315.214,315.214,0
231.553,231.553,0
297.051,297.051,0
511,511,0
511,511,0
13.3991,13.3991,0
0,0,0
360.685,360.685,0
435.936,435.936,0
235.613,235.613,0
64.9784,64.9784,0
212.057,212.057,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
284.009,284.009,0
511,511,0
0,0,0
276.033,276.033,0
0,0,0
259.201,259.201,0
132.86,132.86,0
511,511,0
511,511,0
158.168,158.168,0
0,0,0
511,511,0
14.2093,14.2093,0
511,511,0
511,511,0
511,511,0
142.575,142.575,0
335.135,211.093,124.042
79.0304,79.0304,0
511,511,0
511,511,0
161.246,161.246,0
0,0,0
125.844,125.844,0
102.356,102.356,0
511,511,0
511,511,0
511,511,0
0,0,0
182.289,182.289,0
433.593,433.593,0
511,511,0
511,511,0
17.1067,17.1067,0
511,511,0
0,0,0
167.363,167.363,0
123.35,123.35,0
0,0,0
210.48,210.48,0
287.595,287.595,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
172.422,172.422,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
211.991,211.991,0
511,511,0
204.164,204.164,0
511,293.577,217.423
511,511,0
511,511,0
86.8082,86.8082,0
511,511,0
89.8455,89.8455,0
124.145,124.145,0
273.006,273.006,0
511,511,0
0,0,0
7.35243,7.35243,0
0,0,0
278.303,278.303,0
511,511,0
0,0,0
433.593,433.593,0
45.4203,45.4203,0
0,0,0
0,0,0
0,0,0
80.7065,80.7065,0
511,511,0
511,511,0
131.697,131.697,0
28.8944,28.8944,0
0,0,0
511,511,0
197.384,197.384,0
420.837,420.837,0
511,264.66,246.34
511,511,0
83.5306,83.5306,0
0,0,0
0,0,0
305.029,305.029,0
511,341.093,169.907
0,0,0
511,511,0
342.08,342.08,0
435.936,435.936,0
0,0,0
511,309.073,201.927
423.861,423.861,0
0,0,0
0,0,0
227.256,227.256,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
307.856,307.856,0
511,511,0
511,511,0
146.668,146.668,0
511,511,0
511,511,0
284.317,284.317,0
511,511,0
511,511,0
511,368.439,142.561
511,511,0
511,480.596,30.4044
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
277.997,277.997,0
106.515,106.515,0
511,511,0
0,0,0
21.669,21.669,0
205.87,205.87,0
215.144,215.144,0
120.195,120.195,0
511,511,0
247.968,247.968,0
261.499,261.499,0
318.208,318.208,0
0,0,0
255.288,255.288,0
0,0,0
511,511,0
223.947,223.947,0
435.936,435.936,0
423.861,423.861,0
433.593,433.593,0
219.615,219.615,0
511,511,0
0,0,0
310.496,310.496,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
140.615,140.615,0
71.6604,71.6604,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
67.2905,67.2905,0
318.361,318.361,0
0,0,0
511,511,0
281.436,281.436,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
433.593,433.593,0
259.947,259.947,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
274.444,274.444,0
0,0,0
0,0,0
141.169,141.169,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
255.698,255.698,0
0,0,0
511,363.643,147.357
0,0,0
423.335,423.335,0
511,511,0
113.011,113.011,0
204.695,204.695,0
3.94936,3.94936,0
433.593,433.593,0
170.97,170.97,0
0,0,0
511,511,0
18.031,18.031,0
511,511,0
177.404,177.404,0
264.989,264.989,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
39.9824,39.9824,0
433.593,433.593,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
423.861,423.861,0
18.1887,18.1887,0
511,511,0
243.733,243.733,0
182.421,182.421,0
259.798,259.798,0
0,0,0
511,511,0
66.2524,66.2524,0
343.823,343.823,0
511,511,0
317.335,317.335,0
292.878,292.878,0
24.5662,24.5662,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
274.792,274.792,0
309.873,309.873,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
322.526,322.526,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
266.965,266.965,0
239.047,239.047,0
511,511,0
0,0,0
18.2123,18.2123,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
266.734,266.734,0
203.369,203.369,0
511,511,0
153.964,153.964,0
120.738,120.738,0
229.831,229.831,0
325.027,325.027,0
120.882,120.882,0
420.967,420.967,0
0,0,0
0,0,0
153.439,153.439,0
433.593,433.593,0
511,511,0
223.66,223.66,0
0,0,0
251.762,251.762,0
209.295,209.295,0
511,511,0
31.8884,31.8884,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
49.6146,49.6146,0
0,0,0
511,511,0
511,511,0
0,0,0
279.914,279.914,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
233.53,233.53,0
0,0,0
319.885,319.885,0
309.626,309.626,0
511,511,0
240.191,240.191,0
139.352,139.352,0
204.596,204.596,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
205.093,205.093,0
0,0,0
106.973,106.973,0
195.503,195.503,0
511,511,0
511,511,0
511,511,0
511,511,0
163.977,163.977,0
511,511,0
41.255,41.255,0
0,0,0
511,511,0
189.078,189.078,0
511,511,0
270.93,270.93,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
94.5093,94.5093,0
0,0,0
511,511,0
433.593,433.593,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
127.074,127.074,0
4.80567,4.80567,0
511,511,0
116.401,116.401,0
0,0,0
0,0,0
183.989,183.989,0
0,0,0
298.923,298.923,0
309.421,309.421,0
511,511,0
511,511,0
22.9168,22.9168,0
0,0,0
115.707,115.707,0
0,0,0
511,511,0
327.079,327.079,0
0,0,0
0,0,0
72.2816,72.2816,0
511,511,0
69.4805,69.4805,0
511,511,0
115.134,115.134,0
200.931,200.931,0
511,511,0
511,511,0
127.167,127.167,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
18.0513,18.0513,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
225.911,225.911,0
0,0,0
115.465,115.465,0
511,511,0
0,0,0
511,511,0
0,0,0
64.0279,64.0279,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
224.808,224.808,0
129.193,129.193,0
270.177,270.177,0
0,0,0
511,445.638,65.3616
511,511,0
511,511,0
0,0,0
199.071,199.071,0
169.277,169.277,0
511,511,0
0,0,0
149.523,149.523,0
109.763,109.763,0
292.699,292.699,0
511,511,0
257.975,257.975,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
324.772,324.772,0
0,0,0
0,0,0
213.02,213.02,0
106.575,106.575,0
0,0,0
511,511,0
0,0,0
291.401,291.401,0
0,0,0
221.988,221.988,0
40.126,40.126,0
511,511,0
0,0,0
511,475.454,35.5462
142.437,142.437,0
511,511,0
420.837,420.837,0
511,511,0
511,511,0
222.087,222.087,0
234.792,234.792,0
449.89,449.89,0
0,0,0
306.188,306.188,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
275.336,275.336,0
0,0,0
0,0,0
0,0,0
265.685,183.689,81.9961
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
69.9243,69.9243,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
80.4948,80.4948,0
305.003,305.003,0
93.7568,93.7568,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
198.599,198.599,0
0,0,0
511,511,0
199.737,199.737,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
305.46,305.46,0
511,511,0
511,511,0
511,511,0
159.65,159.65,0
511,511,0
511,511,0
0,0,0
320.905,320.905,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
215.505,215.505,0
103.362,103.362,0
511,511,0
20.0219,20.0219,0
280.949,280.949,0
0,0,0
53.0852,53.0852,0
511,511,0
122.032,122.032,0
511,511,0
511,511,0
511,511,0
45.7394,45.7394,0
153.667,153.667,0
0,0,0
511,511,0
0,0,0
120.822,9.65908,111.163
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
302.961,302.961,0
76.272,76.272,0
339.696,339.696,0
204.53,204.53,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
94.4026,94.4026,0
511,511,0
0,0,0
0,0,0
153.926,153.926,0
511,511,0
44.5638,44.5638,0
0,0,0
0,0,0
0,0,0
511,511,0
52.9047,52.9047,0
313.167,313.167,0
0,0,0
511,511,0
0,0,0
69.7399,69.7399,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
265.531,265.531,0
27.2871,27.2871,0
282.133,282.133,0
76.314,76.314,0
0,0,0
511,511,0
96.7295,96.7295,0
186.106,186.106,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
228.778,228.778,0
346.855,346.855,0
205.911,205.911,0
104.301,104.301,0
254.101,254.101,0
511,511,0
511,511,0
91.6049,25.8528,65.7522
181.319,181.319,0
435.936,435.936,0
176.133,176.133,0
288.778,288.778,0
0,0,0
331.204,331.204,0
0,0,0
447.607,447.607,0
42.7988,42.7988,0
280.942,280.942,0
0,0,0
511,511,0
288.516,288.516,0
511,511,0
511,511,0
511,511,0
0,0,0
25.6648,25.6648,0
511,511,0
171.393,171.393,0
0,0,0
0,0,0
323.25,323.25,0
511,511,0
511,511,0
263.244,263.244,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
252.175,252.175,0
73.5858,73.5858,0
511,511,0
63.5926,63.5926,0
511,511,0
511,511,0
67.0879,67.0879,0
244.854,244.854,0
511,511,0
0,0,0
22.6301,22.6301,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
34.7053,34.7053,0
511,511,0
306.098,306.098,0
511,511,0
117.532,117.532,0
317.855,317.855,0
511,511,0
151.364,151.364,0
8.7992,8.7992,0
0,0,0
511,511,0
108.195,108.195,0
0,0,0
0,0,0
98.4753,98.4753,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
196.43,196.43,0
0,0,0
213.76,213.76,0
97.0823,97.0823,0
511,511,0
0,0,0
227.24,227.24,0
185.042,185.042,0
21.1775,21.1775,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
24.7097,24.7097,0
199.195,199.195,0
59.6297,59.6297,0
0,0,0
0,0,0
0,0,0
152.219,152.219,0
511,511,0
117.046,117.046,0
57.9652,57.9652,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
344.22,344.22,0
0,0,0
511,511,0
262.81,262.81,0
0,0,0
103.775,103.775,0
0,0,0
131.939,131.939,0
14.9458,14.9458,0
423.335,423.335,0
115.471,115.471,0
511,511,0
12.5263,12.5263,0
435.936,400.427,35.5091
0,0,0
310.647,310.647,0
511,511,0
511,511,0
511,511,0
275.238,275.238,0
0,0,0
172.363,172.363,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
227.444,227.444,0
18.4806,18.4806,0
435.936,435.936,0
61.1486,61.1486,0
0,0,0
50.6472,50.6472,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
342.764,342.764,0
0,0,0
259.635,259.635,0
511,511,0
511,511,0
511,511,0
0,0,0
104.654,104.654,0
511,511,0
511,511,0
0,0,0
433.593,412.312,21.2807
219.1,219.1,0
207.933,207.933,0
0,0,0
126.965,126.965,0
511,511,0
292.94,292.94,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,511,0
300.561,300.561,0
0,0,0
193.8,193.8,0
0,0,0
0,0,0
21.4613,21.4613,0
105.181,105.181,0
8.19439,8.19439,0
0,0,0
511,511,0
25.1249,25.1249,0
