Unreinforced,,,,Steel tufted,,,,Copper tufted,,,,,,,,,,,,,,
a [mm],G [J/m2],Std Dev [J/m2],,a [mm],G [J/m2],Std Dev [J/m2],,a [mm],G [J/m2],Std Dev [J/m2],,,,,,,,,,,,
51,354.45,27.73,,52,320.08,55.50,,50,228.54,14.62,,,,,,,,,,,,
55,467.99,68.44,,57,540.12,67.30,,51,301.90,61.23,,,,,,,,,,,,
60,557.55,86.09,,62,770.49,224.06,,52,313.57,73.71,,,,,,,,,,,,
65,657.67,113.85,,67,918.21,104.29,,53,318.72,83.04,,,,,,,,,,,,
70,670.71,88.97,,72,991.49,104.22,,54,398.63,26.69,,,,,,,,,,,,
75,699.85,99.82,,77,985.51,78.34,,55,413.48,16.71,,,,,,,,,,,,
80,687.67,86.10,,82,965.68,36.31,,56,429.69,14.17,,,,,,,,,,,,
85,658.37,53.83,,87,970.16,171.63,,57,439.31,8.23,,,,,,,,,,,,
90,634.17,38.81,,92,1010.00,112.99,,58,462.86,21.27,,,,,,,,,,,,
95,616.25,48.43,,97,1064.44,162.92,,59,491.97,22.86,,,,,,,,,,,,
100,592.84,80.22,,102,1110.02,152.54,,60,517.22,24.44,,,,,,,,,,,,
105,538.33,98.81,,107,1106.95,106.65,,61,536.58,12.80,,,,,,,,,,,,
110,538.41,104.91,,112,1172.23,169.36,,62,553.38,3.25,,,,,,,,,,,,
115,534.75,94.47,,117,1147.37,100.65,,63,611.23,37.56,,,,,,,,,,,,
120,511.34,119.88,,122,1108.67,120.56,,64,673.99,25.91,,,,,,,,,,,,
125,527.96,152.13,,127,1176.68,131.13,,65,781.12,60.85,,,,,,,,,,,,
130,566.39,165.82,,132,1267.84,178.38,,66,862.87,85.57,,,,,,,,,,,,
135,568.20,141.42,,137,1313.91,195.96,,67,927.84,79.04,,,,,,,,,,,,
140,576.76,157.27,,142,1288.41,207.52,,68,1047.69,119.93,,,,,,,,,,,,
145,577.26,124.34,,147,1270.90,205.40,,69,1159.99,121.47,,,,,,,,,,,,
150,583.54,142.21,,,,,,70,1235.62,132.46,,,,,,,,,,,,
,,,,,,,,71,1318.32,141.91,,,,,,,,,,,,
,,,,,,,,72,1459.25,168.01,,,,,,,,,,,,
,,,,,,,,73,1514.14,148.51,,,,,,,,,,,,
,,,,,,,,74,1601.79,110.89,,,,,,,,,,,,
,,,,,,,,75,1658.09,92.61,,,,,,,,,,,,
,,,,,,,,76,1668.59,105.93,,,,,,,,,,,,
,,,,,,,,77,1693.97,115.41,,,,,,,,,,,,
,,,,,,,,78,1690.29,126.60,,,,,,,,,,,,
,,,,,,,,79,1707.65,127.58,,,,,,,,,,,,
,,,,,,,,80,1742.75,68.86,,,,,,,,,,,,
,,,,,,,,85,1680.74,38.74,,,,,,,,,,,,
,,,,,,,,90,1699.62,39.77,,,,,,,,,,,,
,,,,,,,,95,1688.77,74.40,,,,,,,,,,,,
,,,,,,,,100,1710.60,116.54,,,,,,,,,,,,
,,,,,,,,105,1686.80,116.87,,,,,,,,,,,,
,,,,,,,,110,1699.45,117.75,,,,,,,,,,,,
,,,,,,,,115,1708.68,133.96,,,,,,,,,,,,
,,,,,,,,120,1773.73,120.80,,,,,,,,,,,,
,,,,,,,,125,1782.73,163.30,,,,,,,,,,,,
,,,,,,,,130,1797.78,128.99,,,,,,,,,,,,
,,,,,,,,135,1796.15,199.37,,,,,,,,,,,,
,,,,,,,,140,1839.44,152.00,,,,,,,,,,,,
,,,,,,,,145,1763.32,101.51,,,,,,,,,,,,
,,,,,,,,150,1808.61,126.06,,,,,,,,,,,,
,,,,,,,,154,1799.29,211.32,,,,,,,,,,,,
