,Unreinforced,,,Steel tufted,,,Copper tufted,,,,,,,,,,
,P [N],d [mm],,P [N],d [mm],,P [N],d [mm],,,,,,,,,
,103,2.2,,110,2.25,,90,1.9,,,,,,,,,
,108.099,2.58007,,111.746,3.03569,,84.7934,1.80256,,,,,,,,,
,118.342,3.22234,,129.834,3.79435,,108.003,3.07593,,,,,,,,,
,126.766,3.99066,,140.069,4.57402,,106.712,3.17221,,,,,,,,,
,125.342,4.90268,,161.029,5.61299,,109.609,3.3892,,,,,,,,,
,124.636,5.62898,,171.133,6.48533,,110.408,3.63825,,,,,,,,,
,118.492,6.16968,,162.313,6.95929,,110.633,3.68861,,,,,,,,,
,113.183,6.8679,,162.816,7.83037,,111.057,3.86826,,,,,,,,,
,113.868,7.65698,,150.968,8.19766,,114.811,4.35285,,,,,,,,,
,104.31,7.93298,,141.832,8.8194,,115.018,4.37325,,,,,,,,,
,95.2304,8.422,,138.974,9.03639,,117.979,4.54955,,,,,,,,,
,87.7845,8.90971,,131.282,9.73364,,121.576,4.85387,,,,,,,,,
,83.4996,9.38138,,133.291,11.5117,,128.944,5.36583,,,,,,,,,
,72.436,9.64027,,139.488,12.4566,,137.718,6.04591,,,,,,,,,
,68.6328,9.88967,,128.72,12.7163,,143.844,6.42827,,,,,,,,,
,59.5529,10.2767,,133.972,13.899,,146.345,6.81621,,,,,,,,,
,55.0111,10.7379,,129.077,14.7383,,150.648,7.11322,,,,,,,,,
,56.8806,11.7674,,127.622,16.0136,,156.913,7.63417,,,,,,,,,
,54.9077,12.4903,,117.589,16.7963,,159.704,7.88088,,,,,,,,,
,51.7894,12.7896,,116.084,17.7727,,164.97,8.73557,,,,,,,,,
,51.5825,13.8576,,119.338,18.8133,,173.876,9.76392,,,,,,,,,
,50.6014,14.8346,,117.151,19.6273,,175.485,9.9982,,,,,,,,,
,49.1208,15.3973,,109.434,19.9393,,177.982,10.9192,,,,,,,,,
,49.1992,16.4623,,106.801,21.0366,,177.126,10.9375,,,,,,,,,
,49.5667,16.8213,,104.814,21.7436,,175.31,10.9899,,,,,,,,,
,48.3323,17.5456,,102.695,23.3123,,176.334,12.0328,,,,,,,,,
,46.0846,18.0546,,103.098,24.364,,175.47,12.1272,,,,,,,,,
,44.579,18.5973,,110.354,26.5593,,171.21,12.2703,,,,,,,,,
,44.6896,19.6132,,106.462,27.3326,,169.398,12.6231,,,,,,,,,
,41.9496,20.4226,,108.859,31.4259,,164.438,12.8452,,,,,,,,,
,41.4858,21.2426,,99.4016,31.7279,,160.902,13.1738,,,,,,,,,
,,,,100.112,32.4693,,157.598,13.4242,,,,,,,,,
,,,,96.8472,33.5226,,156.963,13.4465,,,,,,,,,
,,,,94.1001,34.6539,,154.455,14.1695,,,,,,,,,
,,,,91.1996,35.0263,,150.502,14.2865,,,,,,,,,
,,,,90.1543,35.2839,,147.854,14.3216,,,,,,,,,
,,,,,,,142.852,15.5855,,,,,,,,,
,,,,,,,143.177,15.8578,,,,,,,,,
,,,,,,,141.824,15.9075,,,,,,,,,
