real (X) 3f lock-in output / mV,Injection current / mA
0.0269662,167.88
0.0269018,167.8799353
0.0269340,167.8798706
0.0269018,167.8798059
0.0269018,167.8797412
0.0269018,167.8796765
0.0269340,167.8796117
0.0269018,167.8795473
0.0268695,167.8794832
0.0268695,167.8794191
0.0268695,167.879355
0.0269340,167.8792867
0.0269662,167.8792226
0.0269018,167.8791586
0.0268373,167.8790945
0.0269018,167.8790304
0.0269018,167.8789664
0.0269340,167.878898
0.0268695,167.878834
0.0269018,167.8787699
0.0269018,167.8787058
0.0268695,167.8786418
0.0269018,167.8785777
0.0269985,167.8785136
0.0268373,167.8784453
0.0268051,167.8783812
0.0268373,167.8783171
0.0268695,167.8782531
0.0268051,167.878189
0.0268695,167.8781249
0.0268373,167.8780609
0.0268373,167.8779925
0.0269018,167.8779285
0.0269018,167.8778644
0.0268373,167.8778003
0.0269018,167.8777363
0.0269340,167.8776722
0.0269018,167.8776039
0.0269340,167.8775398
0.0268373,167.8774757
0.0268695,167.8774117
0.0268695,167.8773476
0.0269018,167.8772835
0.0268051,167.8772194
0.0268373,167.8771511
0.0268695,167.877087
0.0268051,167.877023
0.0269018,167.8769589
0.0268051,167.8768948
0.0269340,167.8768308
0.0268695,167.8767667
0.0268373,167.8766984
0.0269340,167.8766343
0.0269340,167.8765702
0.0269018,167.8765062
0.0268695,167.8764421
0.0267728,167.876378
0.0268373,167.8763097
0.0268695,167.8762456
0.0268695,167.8761815
0.0269985,167.8761175
0.0269018,167.8760534
0.0268695,167.8759893
0.0269662,167.8759253
0.0269018,167.8758569
0.0269018,167.8757929
0.0269340,167.8757288
0.0269340,167.8756647
0.0269340,167.8756007
0.0269340,167.8755366
0.0268695,167.8754725
0.0269340,167.8754042
0.0269340,167.8753401
0.0269018,167.8752761
0.0269018,167.875212
0.0269340,167.8751479
0.0269340,167.8750838
0.0269340,167.8750155
0.0268051,167.8749514
0.0268695,167.8748874
0.0269340,167.8748233
0.0268373,167.8747592
0.0269018,167.8746952
0.0268695,167.8746311
0.0269340,167.8745628
0.0269340,167.8744987
0.0268695,167.8744346
0.0268695,167.8743706
0.0269340,167.8743065
0.0268373,167.8742424
0.0269662,167.8741784
0.0268373,167.87411
0.0269985,167.8740459
0.0269340,167.8739819
0.0269340,167.8739178
0.0269018,167.8738537
0.0269340,167.8737897
0.0269018,167.8737213
0.0269662,167.8736573
0.0269662,167.8735932
0.0269018,167.8735291
0.0269340,167.8734651
0.0269340,167.873401
0.0269018,167.8733369
0.0269340,167.8732686
0.0269340,167.8732045
0.0270307,167.8731405
0.0269340,167.8730764
0.0269018,167.8730123
0.0268373,167.8729482
0.0269018,167.8728842
0.0269018,167.8728158
0.0268695,167.8727518
0.0269018,167.8726877
0.0268373,167.8726236
0.0269018,167.8725596
0.0269985,167.8724955
0.0269340,167.8724272
0.0269340,167.8723631
0.0269340,167.872299
0.0269018,167.872235
0.0269018,167.8721709
0.0268695,167.8721068
0.0268695,167.8720428
0.0269018,167.8719744
0.0268373,167.8719103
0.0269018,167.8718463
0.0269018,167.8717822
0.0268695,167.8717181
0.0269018,167.8716541
0.0269018,167.87159
0.0268373,167.8715217
0.0269018,167.8714576
0.0269340,167.8713935
0.0269018,167.8713295
0.0269340,167.8712654
0.0269018,167.8712013
0.0269018,167.871133
0.0269018,167.8710689
0.0269018,167.8710049
0.0268695,167.8709408
0.0269018,167.8708767
0.0269340,167.8708126
0.0269018,167.8707486
0.0269018,167.8706802
0.0269018,167.8706162
0.0269018,167.8705521
0.0269018,167.870488
0.0269018,167.870424
0.0268695,167.8703599
0.0269018,167.8702958
0.0268695,167.8702275
0.0269018,167.8701634
0.0268695,167.8700994
0.0269340,167.8700353
0.0269662,167.8699712
0.0269018,167.8699072
0.0269018,167.8698388
0.0269662,167.8697747
0.0268695,167.8697107
0.0268695,167.8696466
0.0268695,167.8695825
0.0269018,167.8695185
0.0269340,167.8694544
0.0269662,167.8693861
0.0269018,167.869322
0.0269662,167.8692579
0.0269340,167.8691939
0.0269018,167.8691298
0.0268373,167.8690657
0.0269018,167.8690017
0.0269340,167.8689333
0.0269018,167.8688693
0.0268695,167.8688052
0.0268695,167.8687411
0.0269662,167.868677
0.0268373,167.868613
0.0268695,167.8685446
0.0269340,167.8684806
0.0269018,167.8684165
0.0269018,167.8683524
0.0269340,167.8682884
0.0269018,167.8682243
0.0269340,167.8681602
0.0269018,167.8680919
0.0269985,167.8680278
0.0269018,167.8679638
0.0269018,167.8678997
0.0268373,167.8678356
0.0268695,167.8677716
0.0269018,167.8677075
0.0268373,167.8676391
0.0268695,167.8675751
0.0269018,167.867511
0.0269018,167.8674469
0.0269662,167.8673829
0.0269662,167.8673188
0.0268695,167.8672505
0.0269340,167.8671864
0.0269340,167.8671223
0.0268695,167.8670583
0.0269340,167.8669942
0.0268695,167.8669301
0.0269018,167.8668661
0.0269340,167.8667977
0.0269340,167.8667337
0.0268373,167.8666696
0.0268695,167.8666055
0.0268695,167.8665414
0.0268373,167.8664774
0.0268373,167.8664133
0.0268695,167.866345
0.0268373,167.8662809
0.0268695,167.8662168
0.0268373,167.8661528
0.0268695,167.8660887
0.0268695,167.8660246
0.0269018,167.8659563
0.0269018,167.8658922
0.0268051,167.8658282
0.0268695,167.8657641
0.0269018,167.8657
0.0268695,167.865636
0.0268695,167.8655719
0.0268373,167.8655035
0.0268373,167.8654395
0.0268051,167.8653754
0.0268373,167.8653113
0.0268695,167.8652473
0.0269340,167.8651832
0.0268373,167.8651191
0.0267728,167.8650508
0.0269018,167.8649867
0.0268695,167.8649227
0.0269018,167.8648586
0.0268373,167.8647945
0.0269018,167.8647305
0.0268373,167.8646621
0.0268695,167.8645981
0.0269018,167.864534
0.0269018,167.8644699
0.0268051,167.8644058
0.0268695,167.8643418
0.0268373,167.8642777
0.0268051,167.8642094
0.0269340,167.8641453
0.0268695,167.8640812
0.0267728,167.8640172
0.0268373,167.8639531
0.0268695,167.863889
0.0268695,167.863825
0.0268051,167.8637566
0.0268695,167.8636926
0.0267728,167.8636285
0.0268695,167.8635644
0.0268695,167.8635004
0.0268695,167.8634363
0.0268695,167.8633679
0.0268373,167.8633039
0.0268373,167.8632398
0.0268373,167.8631757
0.0268695,167.8631117
0.0269018,167.8630476
0.0269018,167.8629835
0.0268695,167.8629152
0.0269018,167.8628511
0.0268695,167.8627871
0.0268695,167.862723
0.0267728,167.8626589
0.0268051,167.8625949
0.0268695,167.8625308
0.0269018,167.8624625
0.0268051,167.8623984
0.0268695,167.8623343
0.0269018,167.8622702
0.0268695,167.8622062
0.0268051,167.8621421
0.0267728,167.8620738
0.0267728,167.8620097
0.0268695,167.8619456
0.0267728,167.8618816
0.0268373,167.8618175
0.0268373,167.8617534
0.0268051,167.8616894
0.0267728,167.861621
0.0267406,167.861557
0.0268051,167.8614929
0.0268373,167.8614288
0.0268373,167.8613648
0.0268051,167.8613007
0.0267728,167.8612366
0.0267728,167.8611683
0.0268373,167.8611042
0.0268373,167.8610401
0.0268051,167.8609761
0.0268695,167.860912
0.0268051,167.8608479
0.0268695,167.8607796
0.0268695,167.8607155
0.0268695,167.8606515
0.0268051,167.8605874
0.0267728,167.8605233
0.0268695,167.8604593
0.0268051,167.8603952
0.0268695,167.8603269
0.0267728,167.8602628
0.0268373,167.8601987
0.0268373,167.8601346
0.0267406,167.8600706
0.0267728,167.8600065
0.0268373,167.8599424
0.0267728,167.8598741
0.0268695,167.85981
0.0268051,167.859746
0.0268695,167.8596819
0.0268373,167.8596178
0.0268373,167.8595538
0.0267728,167.8594854
0.0268373,167.8594214
0.0268051,167.8593573
0.0267728,167.8592932
0.0268695,167.8592292
0.0268373,167.8591651
0.0266761,167.859101
0.0268051,167.8590327
0.0267728,167.8589686
0.0267083,167.8589045
0.0267728,167.8588405
0.0268051,167.8587764
0.0267406,167.8587123
0.0267406,167.8586483
0.0267728,167.8585799
0.0267406,167.8585159
0.0267083,167.8584518
0.0267406,167.8583877
0.0268051,167.8583237
0.0267728,167.8582596
0.0268373,167.8581913
0.0267083,167.8581272
0.0266761,167.8580631
0.0268051,167.857999
0.0267728,167.857935
0.0268373,167.8578709
0.0268373,167.8578068
0.0267728,167.8577385
0.0268373,167.8576744
0.0268051,167.8576104
0.0267406,167.8575463
0.0267728,167.8574822
0.0268051,167.8574182
0.0267728,167.8573541
0.0267728,167.8572858
0.0268051,167.8572217
0.0268051,167.8571576
0.0267728,167.8570936
0.0267406,167.8570295
0.0268051,167.8569654
0.0267406,167.8568971
0.0267406,167.856833
0.0268051,167.8567689
0.0267728,167.8567049
0.0267083,167.8566408
0.0266439,167.8565767
0.0267728,167.8565127
0.0267728,167.8564443
0.0267406,167.8563803
0.0267406,167.8563162
0.0267406,167.8562521
0.0267083,167.8561881
0.0267406,167.856124
0.0267406,167.8560599
0.0266761,167.8559916
0.0267083,167.8559275
0.0267728,167.8558634
0.0268051,167.8557994
0.0266761,167.8557353
0.0267728,167.8556712
0.0266439,167.8556029
0.0266761,167.8555388
0.0267728,167.8554748
0.0267406,167.8554107
0.0267728,167.8553466
0.0267083,167.8552826
0.0268051,167.8552185
0.0267083,167.8551502
0.0267406,167.8550861
0.0266761,167.855022
0.0266761,167.854958
0.0267083,167.8548939
0.0267406,167.8548298
0.0266761,167.8547658
0.0267083,167.8546974
0.0266761,167.8546333
0.0266761,167.8545693
0.0267083,167.8545052
0.0266439,167.8544411
0.0266761,167.8543771
0.0267083,167.8543087
0.0266116,167.8542447
0.0266761,167.8541806
0.0267406,167.8541165
0.0267083,167.8540525
0.0267083,167.8539884
0.0267083,167.8539243
0.0267406,167.853856
0.0267406,167.8537919
0.0267083,167.8537278
0.0267406,167.8536638
0.0266761,167.8535997
0.0266761,167.8535356
0.0266761,167.8534716
0.0266761,167.8534032
0.0266116,167.8533392
0.0267083,167.8532751
0.0267406,167.853211
0.0266439,167.853147
0.0267083,167.8530829
0.0267083,167.8530146
0.0267083,167.8529505
0.0266439,167.8528864
0.0266761,167.8528224
0.0267083,167.8527583
0.0266116,167.8526942
0.0266439,167.8526302
0.0266439,167.8525618
0.0267083,167.8524977
0.0266761,167.8524337
0.0265794,167.8523696
0.0266761,167.8523055
0.0266439,167.8522415
0.0267083,167.8521774
0.0267083,167.8521091
0.0267083,167.852045
0.0266761,167.8519809
0.0266761,167.8519169
0.0266761,167.8518528
0.0266761,167.8517887
0.0266116,167.8517204
0.0266116,167.8516563
0.0267083,167.8515922
0.0267083,167.8515282
0.0266761,167.8514641
0.0266116,167.8514
0.0266439,167.851336
0.0266761,167.8512676
0.0266761,167.8512036
0.0267083,167.8511395
0.0265794,167.8510754
0.0266439,167.8510114
0.0266116,167.8509473
0.0266439,167.8508832
0.0267083,167.8508149
0.0265794,167.8507508
0.0266116,167.8506868
0.0266116,167.8506227
0.0266116,167.8505586
0.0266439,167.8504946
0.0265472,167.8504262
0.0266116,167.8503621
0.0266761,167.8502981
0.0266116,167.850234
0.0266116,167.8501699
0.0266116,167.8501059
0.0265472,167.8500418
0.0265149,167.8499735
0.0266439,167.8499094
0.0266439,167.8498453
0.0265472,167.8497813
