﻿Date,Days,Influent,,,,,,,ESTHIGH,,,,,,,Control ,,,,,,,,,,,,,,,,,,,,,,
,,TSS,VSS,TCOD,SCOD,PCOD,BOD,NH4,TSS,VSS,TCOD,SCOD,PCOD,BOD,NH4,TSS,VSS,TCOD,SCOD,PCOD,BOD,NH4,,,,,,,,,,,,,,,,
28/01/2022,,310.4166667,215.4166667,322.6666667,167.6666667,155,,,44,42,94.66666667,64,30.66666667,,,50.66666667,41.33333333,52,57.5,,,,,,,,,,,,,,,,,,,
04/02/2022,,235.5555556,201.1111111,375.6666667,68.66666667,307,,,54.66666667,39.33333333,93.33333333,55,38.33333333,,,83,67,124.3333333,60.33333333,64,,,,,,,,,,,,,,,,,,
14/02/2022,,285.5555556,283.3333333,446,123,323,,,75.66666667,62,103.3333333,43.66666667,59.66666667,,,37.5,42.5,75,71,4,,,,,,,,,,,,,,,,,,
17/02/2022,,285.5555556,283.3333333,448,62,386,,,75.66666667,62,103.3333333,65.5,37.83333333,,,76.125,71.625,75,,,,,,,,,,,,,,,,,,,,
28/02/2022,,,,579,,,,,,,150,,,,,,,105.5,,,,,,,,,,,,,,,,,,,,
07/03/2022,,,,335.3333333,,,,,,,96.66666667,,,,,,,86.33333333,,,,,,,,,,,,,,,,,,,,
11/03/2022,,291.6666667,265,406,67.66666667,338.3333333,,,79.33333333,71,151,75.66666667,75.33333333,,,76.125,71.625,129,88.66666667,40.33333333,,,,,,,,,,,,,,,,,,
11/04/2022,,,,467.3333333,,,,,,,129.6666667,,,,,,,232.6666667,,,,,,,,,,,,,,,,,,,,
27/04/2022,,134,122.6666667,183.6666667,59,124.6666667,,,53,51,138.6666667,118.3333333,20.33333333,,,92,94,185.3333333,115.6666667,69.66666667,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Influent,,,,,,EST_mid,,,,,,Control,,,,,,,,,,,,,,,,,,,,,,,,
Date,Time (days),pH,TSS,VSS,TCOD,SCOD,PCOD,pH,TSS,VSS,TCOD,SCOD,PCOD,pH,TSS,VSS,TCOD,SCOD,PCOD,,,,,,,,,,,,,,,,,,,
23/07/2020,0,,204,160,163,138,25,,56,40,30,83,,,164,114,171,51,120,,,,,,,,,,,,,,,,,,,
30/07/2020,7,,140,120,109,31,78,,31,,85.66666667,55,30.66666667,,82,,113,48,65,,,,,,,,,,,,,,,,,,,
06/08/2020,14,,110,112.6666667,142,37.33333333,104.6666667,,54,53,90.5,63.33333333,27.16666667,,102,90,141.6666667,48,93.66666667,,,,,,,,,,,,,,,,,,,
27/08/2020,35,,90,83,95,32,63,,18.5,17.5,28,12.5,15.5,,71,65,86,43,43,,,,,,,,,,,,,,,,,,,
07/09/2020,46,,,,90,,,,,,11.5,2.5,9,,,,101.5,,,,,,,,,,,,,,,,,,,,,
14/09/2020,53,,,,114.3333333,51.5,62.83333333,,,,47,,,,,,68,75.5,,,,,,,,,,,,,,,,,,,,
30/09/2020,69,,95,,154,39,115,,46,,94.5,59.5,35,,48,,119.5,39,80.5,,,,,,,,,,,,,,,,,,,
08/10/2020,77,,116,,102.3333333,,,,23,22,44,,,,25,21,120.3333333,,,,,,,,,,,,,,,,,,,,,
22/10/2020,91,,116,77.33333333,134,,,,57.33333333,30.33333333,90.33333333,,,,134,92.5,123,,,,,,,,,,,,,,,,,,,,,
29/10/2020,98,,146,135.3333333,141.5,,,,51.66666667,47,54,77,,,42,37,68.5,52.33333333,16.16666667,,,,,,,,,,,,,,,,,,,
05/11/2020,105,,206,,161,28.33333333,132.6666667,,76.33333333,74,92.33333333,57.66666667,34.66666667,,83.33333333,76.66666667,59,38,21,,,,,,,,,,,,,,,,,,,
17/11/2020,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
