﻿IndId,PosId,MembId,SrcId,SMth,SYear,EMth,EYear
24,16,50,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
24,16,50,5,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
175,16,72,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
255,16,76,3,Not Supplied,"1989        ",Not Supplied,Not Supplied
24,16,3,5,Not Supplied,Not Supplied,Not Supplied,Not Supplied
145,16,23,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
240,16,67,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
250,16,17,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
24,21,2,5,Not Supplied,Not Supplied,Not Supplied,Not Supplied
93,24,5,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
119,16,17,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
160,16,23,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
406,16,43,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
415,26,52,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
427,16,94,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
546,16,150,3,NULL,NULL,NULL,NULL
567,16,112,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
471,16,104,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
409,26,209,3,NULL,NULL,NULL,NULL
543,16,204,3,NULL,NULL,NULL,NULL
93,25,6,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
97,16,7,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
97,16,3,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
792,26,52,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
104,16,10,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
104,16,11,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
106,16,12,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
106,16,13,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
106,16,14,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
107,16,16,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
119,16,18,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
119,16,19,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
95,16,20,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
95,16,21,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
129,16,22,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
136,21,23,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
136,16,17,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
136,16,24,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
137,26,25,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
140,16,23,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
247,16,23,3,NULL,NULL,NULL,NULL
247,16,10,3,NULL,NULL,NULL,NULL
247,16,198,3,NULL,NULL,NULL,NULL
1360,16,151,3,NULL,NULL,NULL,NULL
792,16,155,3,NULL,NULL,NULL,NULL
792,21,156,3,NULL,NULL,NULL,NULL
146,16,32,3,Not Supplied,"2000        ",Not Supplied,"2003        "
160,16,33,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,23,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,17,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,34,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,15,35,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,36,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,37,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,38,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,39,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,40,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
161,16,41,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
162,16,42,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
138,16,20,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
138,16,43,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
168,16,71,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
168,16,45,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
174,16,46,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
174,16,47,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
