,FBG7,,,DFOSS (ver) at 60%,,,DFOSS (hor) at 60%,,,ACC3
Frequency (Hz),Mag (dB),,Frequency (Hz),Mag (dB),,Frequency (Hz),Mag (dB),,Frequency (Hz),Mag (dB)
0,-21.472,,0,-89.879,,0,-96.187,,0,-79.95
0.076294,-20.216,,0.046566,-89.354,,0.046566,-94.253,,0.030518,-76.68
0.15259,-24.212,,0.093132,-97.106,,0.093132,-97.36,,0.061035,-71.032
0.22888,-25.962,,0.1397,-107.23,,0.1397,-102.14,,0.091553,-68.804
0.30518,-26.04,,0.18626,-108.56,,0.18626,-106.9,,0.12207,-69.719
0.38147,-26.336,,0.23283,-107.57,,0.23283,-109.63,,0.15259,-69.327
0.45776,-26.549,,0.2794,-108.48,,0.2794,-111.08,,0.18311,-68.226
0.53406,-26.761,,0.32596,-108.06,,0.32596,-111.01,,0.21362,-69.904
0.61035,-26.172,,0.37253,-107.8,,0.37253,-111.43,,0.24414,-69.652
0.68665,-26.035,,0.4191,-106.28,,0.4191,-113.26,,0.27466,-69.04
0.76294,-26.745,,0.46566,-106.01,,0.46566,-113.36,,0.30518,-68.898
0.83923,-24.844,,0.51223,-107.36,,0.51223,-112,,0.33569,-67.379
0.91553,-19.036,,0.55879,-107.94,,0.55879,-112.69,,0.36621,-68.067
0.99182,-16.078,,0.60536,-107.45,,0.60536,-114.17,,0.39673,-69.196
1.0681,-17.126,,0.65193,-105.87,,0.65193,-112.89,,0.42725,-70.267
1.1444,-21.213,,0.69849,-105.14,,0.69849,-112.16,,0.45776,-70.207
1.2207,-24.352,,0.74506,-104.5,,0.74506,-113.01,,0.48828,-70.124
1.297,-25.76,,0.79162,-102.65,,0.79162,-114.4,,0.5188,-70.897
1.3733,-25.748,,0.83819,-100.67,,0.83819,-114.64,,0.54932,-70.563
1.4496,-25.01,,0.88476,-94.956,,0.88476,-113.66,,0.57983,-68.508
1.5259,-24.799,,0.93132,-87.135,,0.93132,-107.24,,0.61035,-68.144
1.6022,-25.261,,0.97789,-81.88,,0.97789,-102.33,,0.64087,-68.223
1.6785,-25.662,,1.0245,-81.058,,1.0245,-100.97,,0.67139,-67.754
1.7548,-26.292,,1.071,-84.633,,1.071,-102.8,,0.7019,-69.029
1.8311,-26.964,,1.1176,-90.846,,1.1176,-106.82,,0.73242,-71.324
1.9073,-26.342,,1.1642,-94.427,,1.1642,-111.75,,0.76294,-73.754
1.9836,-25.848,,1.2107,-96.868,,1.2107,-113.15,,0.79346,-71.561
2.0599,-26.531,,1.2573,-97.822,,1.2573,-113.53,,0.82397,-67.908
2.1362,-27.724,,1.3039,-98.707,,1.3039,-114.73,,0.85449,-67.446
2.2125,-27.831,,1.3504,-99.961,,1.3504,-115.36,,0.88501,-65.431
2.2888,-27.289,,1.397,-101.5,,1.397,-113.03,,0.91553,-62.019
2.3651,-27.532,,1.4435,-103.12,,1.4435,-111.5,,0.94604,-55.475
2.4414,-26.726,,1.4901,-103.66,,1.4901,-112.36,,0.97656,-50.642
2.5177,-25.637,,1.5367,-102.54,,1.5367,-112.92,,1.0071,-49.849
2.594,-25.584,,1.5832,-101.38,,1.5832,-111.8,,1.0376,-52.612
2.6703,-26.785,,1.6298,-102.04,,1.6298,-110.68,,1.0681,-57.748
2.7466,-27.842,,1.6764,-104.16,,1.6764,-112.22,,1.0986,-60.319
2.8229,-27.071,,1.7229,-105.67,,1.7229,-113.21,,1.1292,-62.478
2.8992,-26.358,,1.7695,-104.9,,1.7695,-109.94,,1.1597,-66.011
2.9755,-26.739,,1.8161,-103.02,,1.8161,-109.48,,1.1902,-68.249
3.0518,-26.968,,1.8626,-103.18,,1.8626,-109.43,,1.2207,-69.797
3.1281,-27.237,,1.9092,-105.63,,1.9092,-109.39,,1.2512,-67.983
3.2043,-27.921,,1.9558,-107.06,,1.9558,-109.83,,1.2817,-69.682
3.2806,-27.066,,2.0023,-105.34,,2.0023,-108.11,,1.3123,-71.942
3.3569,-24.865,,2.0489,-104.41,,2.0489,-107.6,,1.3428,-73.822
3.4332,-24.105,,2.0955,-105.5,,2.0955,-107.91,,1.3733,-73.017
3.5095,-24.684,,2.142,-105.34,,2.142,-107.6,,1.4038,-71.037
3.5858,-26.094,,2.1886,-104.71,,2.1886,-106.39,,1.4343,-69.23
3.6621,-26.633,,2.2352,-103.97,,2.2352,-104.53,,1.4648,-69.916
3.7384,-26.503,,2.2817,-103.58,,2.2817,-104.64,,1.4954,-72.158
3.8147,-26.178,,2.3283,-104.25,,2.3283,-105.81,,1.5259,-73.64
3.891,-25.453,,2.3749,-104.63,,2.3749,-103.84,,1.5564,-73.324
3.9673,-25.079,,2.4214,-104.12,,2.4214,-101.3,,1.5869,-75.138
4.0436,-24.412,,2.468,-103.85,,2.468,-100.15,,1.6174,-74.989
4.1199,-23.486,,2.5146,-104.62,,2.5146,-100.24,,1.6479,-73.577
4.1962,-22.949,,2.5611,-106.18,,2.5611,-101.12,,1.6785,-76.071
4.2725,-22.466,,2.6077,-105.76,,2.6077,-102.23,,1.709,-75.954
4.3488,-21.415,,2.6543,-104.27,,2.6543,-102.91,,1.7395,-78.119
4.425,-21.049,,2.7008,-103.87,,2.7008,-102.93,,1.77,-76.727
4.5013,-21.329,,2.7474,-104.77,,2.7474,-103.01,,1.8005,-74.364
4.5776,-20.237,,2.794,-107.51,,2.794,-103.61,,1.8311,-74.94
4.6539,-19.256,,2.8405,-106.23,,2.8405,-101.65,,1.8616,-77.972
4.7302,-18.66,,2.8871,-104.57,,2.8871,-100.69,,1.8921,-80.173
