#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
294.294,294.294,0
511,511,0
0,0,0
161.481,161.481,0
98.061,98.061,0
0,0,0
265.987,265.987,0
185.985,185.985,0
0,0,0
423.335,423.335,0
128.082,128.082,0
511,511,0
220.957,220.957,0
68.1411,68.1411,0
193.651,193.651,0
511,511,0
277.726,277.726,0
0,0,0
104.823,104.823,0
0,0,0
0,0,0
230.499,230.499,0
511,511,0
190.438,190.438,0
0,0,0
511,511,0
279.637,279.637,0
85.0079,85.0079,0
92.5573,92.5573,0
56.7386,56.7386,0
0,0,0
511,511,0
140.01,140.01,0
273.04,273.04,0
423.335,423.335,0
333.682,333.682,0
337.168,337.168,0
0,0,0
511,511,0
245.096,245.096,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
86.8769,86.8769,0
329.274,329.274,0
433.593,433.593,0
511,511,0
0,0,0
262.457,262.457,0
0,0,0
511,511,0
440.422,440.422,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
0,0,0
55.9557,55.9557,0
0,0,0
121.091,121.091,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
215.732,215.732,0
0,0,0
0,0,0
0,0,0
0,0,0
180.811,180.811,0
0,0,0
0,0,0
433.593,402.094,31.4994
0,0,0
260.776,260.776,0
0,0,0
0,0,0
0,0,0
309.956,309.956,0
456.124,456.124,0
280.757,280.757,0
76.8529,76.8529,0
0,0,0
218.577,218.577,0
478.201,478.201,0
232.037,232.037,0
276.91,276.91,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
105.712,105.712,0
222.718,222.718,0
17.1363,17.1363,0
107.395,107.395,0
321.01,321.01,0
435.936,435.936,0
254.639,254.639,0
511,511,0
0,0,0
0,0,0
511,511,0
68.2061,68.2061,0
433.593,433.593,0
94.6454,94.6454,0
50.182,50.182,0
193.874,193.874,0
511,511,0
511,511,0
511,330.791,180.209
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
237.307,237.307,0
219.314,219.314,0
0,0,0
306.463,306.463,0
158.042,158.042,0
0,0,0
423.335,423.335,0
511,511,0
90.773,90.773,0
0,0,0
511,511,0
511,260.598,250.402
226.451,226.451,0
0,0,0
511,511,0
347.644,347.644,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
22.0396,22.0396,0
511,511,0
95.3841,95.3841,0
309.04,309.04,0
511,511,0
0,0,0
85.7771,85.7771,0
288.91,288.91,0
511,511,0
34.082,34.082,0
0,0,0
29.4277,29.4277,0
0,0,0
6.08952,6.08952,0
511,511,0
511,511,0
511,511,0
325.446,325.446,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
163.899,163.899,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
105.745,105.745,0
0,0,0
147.942,147.942,0
0,0,0
435.936,249.965,185.971
0,0,0
0,0,0
433.593,433.593,0
511,511,0
435.936,435.936,0
511,511,0
233.782,233.782,0
0,0,0
435.936,228.148,207.788
511,511,0
511,511,0
0,0,0
0,0,0
315.813,315.813,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,177.344,256.249
0,0,0
16.6942,16.6942,0
271.32,271.32,0
511,511,0
19.9325,0,19.9325
0,0,0
511,511,0
0,0,0
70.5945,70.5945,0
0,0,0
434.16,434.16,0
28.6463,28.6463,0
511,511,0
0,0,0
301.068,301.068,0
0,0,0
325.247,325.247,0
287.42,287.42,0
69.9117,69.9117,0
283.942,283.942,0
213.256,213.256,0
47.9299,47.9299,0
511,511,0
4.23598,4.23598,0
0,0,0
180.348,180.348,0
511,511,0
0,0,0
212.303,212.303,0
0,0,0
286.61,286.61,0
423.861,423.861,0
317.926,317.926,0
511,511,0
511,511,0
0,0,0
511,511,0
205.231,205.231,0
511,511,0
331.67,331.67,0
0,0,0
0,0,0
59.2477,59.2477,0
0,0,0
296.902,13.7657,283.137
511,511,0
327.362,327.362,0
511,511,0
109.63,109.63,0
0,0,0
511,511,0
511,511,0
241.975,241.975,0
0,0,0
0,0,0
159.39,159.39,0
0,0,0
0,0,0
433.593,433.593,0
9.05405,9.05405,0
0,0,0
339.607,339.607,0
0,0,0
511,511,0
317.895,317.895,0
160.27,160.27,0
0,0,0
58.9962,58.9962,0
77.4651,77.4651,0
0,0,0
86.2435,86.2435,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
185.293,185.293,0
511,511,0
511,511,0
155.013,155.013,0
0,0,0
0,0,0
34.391,34.391,0
254.768,254.768,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
238.462,238.462,0
435.936,435.936,0
435.936,435.936,0
0,0,0
511,511,0
107.342,107.342,0
511,174.64,336.36
511,511,0
0,0,0
251.06,251.06,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
53.8515,53.8515,0
0,0,0
158.753,158.753,0
50.8036,50.8036,0
92.8004,92.8004,0
0,0,0
130.872,130.872,0
0,0,0
423.335,423.335,0
435.936,435.936,0
241.948,241.948,0
511,511,0
0,0,0
511,511,0
0,0,0
87.5305,87.5305,0
511,511,0
221.826,221.826,0
47.1239,47.1239,0
55.952,55.952,0
336.265,336.265,0
57.0247,57.0247,0
173.121,173.121,0
511,511,0
511,511,0
14.2112,14.2112,0
310.079,301.329,8.75058
435.936,435.936,0
511,511,0
511,511,0
511,511,0
202.478,202.478,0
178.093,178.093,0
511,485.443,25.5569
331.016,331.016,0
0,0,0
58.5981,58.5981,0
189.817,189.817,0
198.205,198.205,0
435.936,435.936,0
511,511,0
433.593,433.593,0
511,511,0
105.024,105.024,0
0,0,0
0,0,0
511,511,0
277.984,277.984,0
0,0,0
511,511,0
435.936,435.936,0
161.999,161.999,0
255.479,255.479,0
90.5489,90.5489,0
147.758,147.758,0
0,0,0
0,0,0
511,511,0
73.4485,73.4485,0
0,0,0
511,511,0
133.146,133.146,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
88.9132,32.2482,56.665
511,511,0
0,0,0
57.295,57.295,0
75.6806,75.6806,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
302.9,302.9,0
511,511,0
109.917,109.917,0
511,511,0
138.943,138.943,0
511,438.53,72.4698
106.808,106.808,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
437.623,377.529,60.0943
0,0,0
511,511,0
0,0,0
511,511,0
202.28,202.28,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
95.7462,95.7462,0
0,0,0
274.76,274.76,0
242.856,122.85,120.006
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
280.319,280.319,0
137.734,137.734,0
211.807,211.807,0
0,0,0
435.936,435.936,0
144.6,144.6,0
197.419,197.419,0
511,511,0
511,511,0
150.874,150.874,0
511,511,0
151.485,151.485,0
218.021,218.021,0
0,0,0
16.5366,16.5366,0
360.872,360.872,0
435.936,435.936,0
266.4,266.4,0
208.8,208.8,0
0,0,0
511,511,0
0,0,0
252.526,252.526,0
125.367,125.367,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
269.945,269.945,0
511,511,0
143.214,143.214,0
0,0,0
0,0,0
511,511,0
360.078,360.078,0
511,511,0
42.9609,42.9609,0
0,0,0
0,0,0
187.473,187.473,0
511,511,0
511,125.585,385.415
435.936,435.936,0
0,0,0
0,0,0
124.972,124.972,0
0,0,0
511,511,0
511,273.591,237.409
111.138,111.138,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
175.27,175.27,0
45.9144,45.9144,0
0,0,0
0,0,0
0,0,0
101.797,101.797,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
73.254,73.254,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
232.084,232.084,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
103.225,103.225,0
511,511,0
511,511,0
104.388,104.388,0
511,511,0
511,511,0
511,511,0
0,0,0
137.306,137.306,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
433.593,433.593,0
433.593,433.593,0
107.143,107.143,0
105.043,105.043,0
511,511,0
511,511,0
511,511,0
0,0,0
139.871,139.871,0
0,0,0
0,0,0
142.672,142.672,0
0,0,0
511,511,0
511,511,0
14.7309,14.7309,0
433.593,433.593,0
39.8151,39.8151,0
511,511,0
173.337,173.337,0
0,0,0
65.0206,65.0206,0
328.761,328.761,0
0,0,0
0,0,0
0,0,0
255.957,255.957,0
107.957,107.957,0
0,0,0
153.921,153.921,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
11.3222,11.3222,0
0,0,0
296.212,296.212,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
335.123,335.123,0
207.991,207.991,0
0,0,0
511,511,0
435.936,435.936,0
314.764,314.764,0
307.936,307.936,0
278.6,278.6,0
0,0,0
5.81508,5.81508,0
511,511,0
252.891,252.891,0
511,511,0
511,454.784,56.2162
294.881,294.881,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
0,0,0
0,0,0
259.818,259.818,0
511,511,0
0,0,0
0,0,0
279.628,279.628,0
511,469.461,41.5393
511,511,0
511,511,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
511,511,0
385.256,385.256,0
0,0,0
511,511,0
283.017,283.017,0
344.295,344.295,0
423.335,423.335,0
0,0,0
433.593,433.593,0
124.802,124.802,0
209.881,209.881,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
250.824,250.824,0
245.8,245.8,0
361.422,339.194,22.2287
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
280.307,280.307,0
78.8056,16.6833,62.1223
306.859,306.859,0
188.763,188.763,0
511,511,0
511,511,0
0,0,0
511,511,0
315.576,315.576,0
511,511,0
511,511,0
148.93,0.49176,148.438
511,511,0
216.53,216.53,0
71.212,71.212,0
0,0,0
99.0398,99.0398,0
262.391,262.391,0
0,0,0
511,511,0
0,0,0
0,0,0
254.857,254.857,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
77.2904,77.2904,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
297.6,297.6,0
0,0,0
170.443,170.443,0
315.474,315.474,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
423.861,423.861,0
511,511,0
511,511,0
16.9655,16.9655,0
511,511,0
223.823,223.823,0
511,511,0
41.7269,41.7269,0
511,511,0
0,0,0
433.593,433.593,0
43.9598,43.9598,0
511,511,0
70.7597,0,70.7597
0,0,0
423.335,423.335,0
511,511,0
511,511,0
39.8443,39.8443,0
435.936,435.936,0
181.839,181.839,0
511,511,0
39.891,39.891,0
511,511,0
183.712,183.712,0
433.593,433.593,0
66.9311,66.9311,0
0,0,0
0,0,0
0,0,0
41.3804,41.3804,0
184.566,184.566,0
433.593,433.593,0
95.2685,95.2685,0
247.16,247.16,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
511,511,0
134.587,134.587,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
18.6962,18.6962,0
433.593,433.593,0
0,0,0
511,511,0
204.293,204.293,0
160.226,160.226,0
511,511,0
213.894,213.894,0
511,511,0
511,511,0
511,511,0
243.057,243.057,0
511,511,0
0,0,0
446.304,446.304,0
0,0,0
270.299,270.299,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
280.346,280.346,0
511,511,0
0,0,0
343.621,343.621,0
511,511,0
0,0,0
511,511,0
0,0,0
423.861,423.861,0
13.232,13.232,0
0,0,0
1.0327,1.0327,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
208.251,208.251,0
511,511,0
0,0,0
511,217.085,293.915
10.553,10.553,0
0,0,0
0,0,0
511,511,0
0,0,0
165.324,165.324,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
33.6541,33.6541,0
511,511,0
511,496.326,14.6735
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
20.1805,20.1805,0
0,0,0
246.457,246.457,0
68.0279,0,68.0279
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
295.494,295.494,0
198.744,198.744,0
70.12,70.12,0
200.308,200.308,0
1.62469,1.62469,0
0,0,0
511,471.094,39.9058
120.313,120.313,0
168.304,25.9436,142.361
138.282,138.282,0
35.7571,35.7571,0
169.495,58.1215,111.374
0,0,0
287.979,287.979,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
144.836,144.836,0
323.907,323.907,0
511,511,0
0,0,0
29.4469,29.4469,0
79.9519,79.9519,0
256.131,150.42,105.711
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
333.085,333.085,0
137.245,137.245,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
73.2281,73.2281,0
99.8794,99.8794,0
85.4996,85.4996,0
0,0,0
511,511,0
511,511,0
511,511,0
39.5891,39.5891,0
0,0,0
48.6412,48.6412,0
74.1019,29.2282,44.8737
297.602,297.602,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
108.814,108.814,0
292.437,292.437,0
511,511,0
0,0,0
511,288.24,222.76
0,0,0
218.916,218.916,0
511,511,0
0,0,0
511,511,0
225.039,225.039,0
511,511,0
135.143,135.143,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
106.749,106.749,0
433.593,433.593,0
435.936,435.936,0
0,0,0
167.363,167.363,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
85.1274,85.1274,0
511,511,0
433.593,433.593,0
255.851,255.851,0
120.247,120.247,0
433.593,433.593,0
511,511,0
511,511,0
74.0387,74.0387,0
0,0,0
56.1001,56.1001,0
96.9126,96.9126,0
148.199,148.199,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
306.306,306.306,0
279.561,279.561,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
86.25,86.25,0
0,0,0
0,0,0
0,0,0
0,0,0
117.819,117.819,0
511,511,0
0,0,0
258.066,258.066,0
0,0,0
0,0,0
0,0,0
29.7145,29.7145,0
0,0,0
90.7786,90.7786,0
208.473,208.473,0
40.4411,40.4411,0
219.061,219.061,0
58.6935,58.6935,0
511,511,0
41.03,41.03,0
420.837,420.837,0
511,511,0
511,480.695,30.3051
90.7919,90.7919,0
511,511,0
433.593,433.593,0
511,511,0
142.539,142.539,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
119.297,119.297,0
273.738,273.738,0
0,0,0
511,511,0
325.282,325.282,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
233.25,233.25,0
145.341,145.341,0
0,0,0
306.377,306.377,0
252.275,252.275,0
511,511,0
100.494,100.494,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
164.778,164.778,0
511,511,0
148.579,148.579,0
0,0,0
0,0,0
200.126,200.126,0
511,511,0
511,511,0
289.173,289.173,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
241.901,241.901,0
0,0,0
511,511,0
136.903,136.903,0
511,511,0
0,0,0
385.233,385.233,0
229.084,229.084,0
173.097,173.097,0
511,511,0
0,0,0
0,0,0
0,0,0
128.61,128.61,0
93.3027,93.3027,0
219.321,219.321,0
75.0376,75.0376,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
78.3825,78.3825,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
214.789,214.789,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
300.048,300.048,0
0,0,0
511,508.072,2.9279
511,511,0
433.593,433.593,0
0,0,0
294.567,143.751,150.815
0,0,0
172.838,172.838,0
180.317,180.317,0
0,0,0
264.913,264.913,0
0,0,0
511,511,0
80.4738,80.4738,0
511,511,0
3.89127,3.89127,0
287.706,146.918,140.789
0,0,0
511,511,0
434.433,434.433,0
0,0,0
100.698,100.698,0
54.7671,54.7671,0
511,511,0
206.737,206.737,0
266.761,266.761,0
24.6996,24.6996,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
67.2905,67.2905,0
318.361,318.361,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
99.5556,99.5556,0
511,511,0
511,511,0
251.761,251.761,0
511,511,0
0,0,0
283.613,283.613,0
511,511,0
0,0,0
177.42,177.42,0
0,0,0
236.242,236.242,0
180.674,180.674,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
66.8942,66.8942,0
420.837,420.837,0
0,0,0
511,511,0
349.055,349.055,0
433.593,433.593,0
433.593,433.593,0
253.873,253.873,0
511,511,0
0,0,0
233.58,233.58,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
298.174,298.174,0
253.596,253.596,0
44.5912,44.5912,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
93.3962,93.3962,0
511,511,0
511,511,0
511,511,0
0,0,0
511,322.926,188.074
33.0806,33.0806,0
0,0,0
0,0,0
511,511,0
311.229,311.229,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
340.352,340.352,0
433.593,433.593,0
186.08,186.08,0
324.829,324.829,0
511,511,0
0,0,0
511,506.999,4.0005
511,511,0
157.279,157.279,0
87.877,87.877,0
0,0,0
315.291,315.291,0
165.454,165.454,0
511,511,0
0,0,0
98.9253,98.9253,0
168.727,168.727,0
511,511,0
0,0,0
125.755,125.755,0
511,511,0
0,0,0
195.77,195.77,0
0,0,0
433.593,433.593,0
276.091,276.091,0
330.481,330.481,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
232.967,232.967,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
267.15,267.15,0
0,0,0
336.97,332.673,4.29778
0,0,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
241.833,241.833,0
412.457,412.457,0
302.63,302.63,0
511,511,0
511,511,0
511,511,0
511,511,0
221.3,221.3,0
35.5391,35.5391,0
0,0,0
328.13,194.128,134.001
12.6626,12.6626,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
121.078,121.078,0
0,0,0
0,0,0
0,0,0
0,0,0
68.277,68.277,0
141.882,141.882,0
0,0,0
511,511,0
0,0,0
22.7595,22.7595,0
255.079,255.079,0
284.975,284.975,0
0,0,0
0,0,0
0,0,0
31.2707,31.2707,0
0,0,0
287.401,287.401,0
511,511,0
0,0,0
0,0,0
47.0365,47.0365,0
511,511,0
433.593,433.593,0
511,511,0
423.861,423.861,0
105.073,105.073,0
0,0,0
511,511,0
207.396,207.396,0
511,511,0
511,441.364,69.6358
325.646,325.646,0
511,511,0
0,0,0
433.593,433.593,0
251.522,251.522,0
133.319,133.319,0
132.289,132.289,0
0,0,0
511,511,0
433.593,433.593,0
191.112,191.112,0
511,511,0
257.373,257.373,0
75.7565,75.7565,0
0,0,0
257.33,257.33,0
511,511,0
511,511,0
511,511,0
33.7759,33.7759,0
511,511,0
278.705,278.705,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
41.5558,41.5558,0
152.848,152.848,0
511,511,0
45.4947,45.4947,0
223.85,223.85,0
179.182,179.182,0
511,511,0
161.463,161.463,0
433.593,433.593,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,326.934,184.066
511,511,0
511,511,0
511,511,0
36.6727,36.6727,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
229.775,229.775,0
213.91,213.91,0
0,0,0
0,0,0
180.705,180.705,0
511,511,0
0,0,0
511,511,0
144.15,144.15,0
0,0,0
511,511,0
74.2064,74.2064,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
420.967,420.967,0
0,0,0
0,0,0
95.4812,95.4812,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
28.2065,0,28.2065
25.3317,25.3317,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
254.885,254.885,0
39.2939,39.2939,0
197.94,197.94,0
210.481,210.481,0
511,511,0
189.513,189.513,0
236.1,236.1,0
266.163,266.163,0
0,0,0
511,478.037,32.963
511,511,0
31.9538,31.9538,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
52.1941,52.1941,0
0,0,0
203.673,203.673,0
160.973,160.973,0
144.758,144.758,0
116.264,116.264,0
511,511,0
112.734,112.734,0
423.335,423.335,0
0,0,0
0,0,0
311.857,311.857,0
0,0,0
0,0,0
0,0,0
0,0,0
314.779,314.779,0
511,469.478,41.5223
0,0,0
0,0,0
88.1915,88.1915,0
0,0,0
435.936,435.936,0
0,0,0
278.105,278.105,0
511,511,0
0,0,0
0,0,0
0,0,0
147.661,147.661,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
195.633,195.633,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
94.1451,94.1451,0
0,0,0
174.099,174.099,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
193.123,193.123,0
0,0,0
311.204,311.204,0
143.395,143.395,0
170.504,170.504,0
134.421,134.421,0
66.6792,66.6792,0
84.593,84.593,0
0,0,0
511,511,0
0,0,0
511,447.186,63.814
99.8898,99.8898,0
164.413,164.413,0
215.302,215.302,0
511,511,0
0,0,0
433.593,433.593,0
423.335,423.335,0
0,0,0
511,511,0
217.768,217.768,0
75.4415,75.4415,0
511,511,0
0,0,0
511,511,0
136.871,136.871,0
312.813,312.813,0
0,0,0
511,511,0
0,0,0
511,452.489,58.5106
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
189.636,189.636,0
433.593,433.593,0
423.335,423.335,0
0,0,0
0,0,0
43.5062,43.5062,0
303.178,303.178,0
511,511,0
511,511,0
301.999,301.999,0
444.154,444.154,0
435.936,435.936,0
511,511,0
0,0,0
12.3501,12.3501,0
0,0,0
0,0,0
0,0,0
176.858,176.858,0
511,511,0
511,511,0
0,0,0
511,511,0
322.704,322.704,0
511,403.969,107.031
299.113,299.113,0
511,511,0
511,511,0
0,0,0
228.868,228.868,0
177.472,177.472,0
511,511,0
511,511,0
0,0,0
511,511,0
195.441,195.441,0
0,0,0
0,0,0
0,0,0
95.5112,95.5112,0
125.012,125.012,0
511,511,0
104.288,104.288,0
0,0,0
511,511,0
147.633,147.633,0
511,511,0
7.37237,7.37237,0
511,511,0
288.516,288.516,0
511,511,0
239.633,239.633,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
72.0847,72.0847,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
36.7911,36.7911,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
317.942,317.942,0
0,0,0
0,0,0
10.5109,10.5109,0
511,511,0
511,511,0
0,0,0
173.576,173.576,0
0,0,0
171.094,171.094,0
226.541,226.541,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
73.1645,73.1645,0
0,0,0
0,0,0
95.974,95.974,0
140.104,140.104,0
511,511,0
56.9758,56.9758,0
511,475.566,35.4336
0,0,0
511,511,0
138.919,138.919,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
289.202,289.202,0
0,0,0
0,0,0
0,0,0
270.506,270.506,0
15.1559,15.1559,0
142.779,142.779,0
0,0,0
0,0,0
294.12,294.12,0
511,511,0
166.118,166.118,0
511,511,0
141.922,141.922,0
337.48,337.48,0
234.328,234.328,0
511,337.262,173.738
33.9877,33.9877,0
352.146,352.146,0
129.231,129.231,0
433.593,433.593,0
511,511,0
192.816,192.816,0
511,511,0
511,511,0
511,511,0
225.56,225.56,0
0,0,0
433.593,433.593,0
331.036,331.036,0
41.7601,41.7601,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
11.3992,11.3992,0
52.4513,52.4513,0
0,0,0
511,511,0
231.083,231.083,0
511,511,0
129.249,129.249,0
359.589,359.589,0
0,0,0
4.0505,4.0505,0
0,0,0
0,0,0
0,0,0
151.748,151.748,0
0,0,0
308.778,308.778,0
0,0,0
30.1539,30.1539,0
51.5705,51.5705,0
511,511,0
0,0,0
221.71,221.71,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
296.688,296.688,0
0,0,0
121.049,121.049,0
511,511,0
437.286,414.804,22.4816
511,511,0
433.593,433.593,0
433.593,433.593,0
511,511,0
295.716,295.716,0
41.4908,41.4908,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
205.201,205.201,0
0,0,0
89.4396,89.4396,0
0,0,0
511,511,0
66.9144,66.9144,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,392.254,41.3394
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
60.9503,60.9503,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
316.412,316.412,0
0,0,0
174.787,174.787,0
511,511,0
0,0,0
0,0,0
143.658,143.658,0
225.951,225.951,0
149.071,149.071,0
206.367,206.367,0
232.331,232.331,0
0,0,0
315.336,315.336,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,321.514,189.486
511,511,0
0,0,0
0,0,0
21.2626,21.2626,0
0,0,0
0,0,0
293.624,293.624,0
268.327,268.327,0
0,0,0
511,511,0
0,0,0
511,511,0
511,295.934,215.066
178.282,178.282,0
511,511,0
0,0,0
511,511,0
0,0,0
420.837,420.837,0
107.973,107.973,0
295.752,295.752,0
0,0,0
241.225,146.965,94.2606
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,300.881,210.119
511,511,0
511,511,0
126.986,126.986,0
0,0,0
24.8781,24.8781,0
511,298.91,212.09
511,511,0
410.713,410.713,0
264.289,264.289,0
0,0,0
433.593,433.593,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
209.076,209.076,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
42.9258,42.9258,0
511,511,0
49.6505,49.6505,0
511,511,0
253.907,253.907,0
433.593,433.593,0
0,0,0
0,0,0
132.937,132.937,0
511,511,0
0,0,0
0,0,0
511,511,0
