open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II)
mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm
,ZS-3,,ZS-3,,ZS-5,,ZS-5,,ZS-6,,ZS-6
0,0.00109,0,0.00109,0,1.20E-05,0,1.20E-05,0,1.23E-05,0,1.23E-05
2.89E-04,0.00131,3.25E-04,0.00109,-5.52E-04,8.31E-05,4.43E-04,1.09E-05,4.71E-04,4.01E-05,4.26E-04,1.37E-05
2.68E-04,0.00109,4.27E-04,9.39E-04,-5.09E-04,4.04E-05,5.07E-04,1.09E-05,5.74E-04,6.07E-05,5.79E-04,6.03E-06
3.39E-04,8.80E-04,5.39E-04,7.40E-04,-5.96E-04,8.42E-06,6.39E-04,1.38E-06,7.25E-04,-4.05E-05,7.68E-04,3.77E-06
3.44E-04,8.99E-04,6.14E-04,7.81E-04,-3.90E-04,6.20E-05,5.18E-04,2.14E-05,7.80E-04,1.08E-04,8.51E-04,1.59E-05
3.18E-04,0.0013,6.11E-04,0.00112,-4.21E-04,3.46E-05,5.31E-04,1.31E-05,7.62E-04,8.92E-05,8.93E-04,1.30E-05
2.86E-04,8.08E-04,5.78E-04,7.64E-04,-3.58E-04,6.46E-05,5.29E-04,3.70E-05,8.03E-04,2.85E-04,9.22E-04,8.61E-05
2.97E-04,0.00127,6.02E-04,0.00116,-3.20E-04,5.80E-05,5.18E-04,2.97E-05,7.56E-04,2.75E-04,8.38E-04,6.22E-05
2.72E-04,9.54E-04,5.12E-04,8.91E-04,-3.50E-04,7.54E-05,4.37E-04,3.17E-05,8.63E-04,5.91E-05,8.82E-04,4.39E-06
3.05E-04,9.98E-04,4.06E-04,8.26E-04,-4.28E-04,3.02E-05,4.85E-04,9.71E-06,0.00106,4.39E-04,8.59E-04,1.27E-04
3.67E-04,8.84E-04,3.26E-04,8.08E-04,-5.20E-04,6.96E-05,5.15E-04,3.54E-05,0.00127,2.97E-04,8.40E-04,4.73E-05
4.31E-04,9.24E-04,2.52E-04,8.07E-04,-6.99E-04,4.66E-05,5.23E-04,3.47E-05,0.00142,4.49E-04,9.00E-04,9.08E-05
4.85E-04,8.22E-04,1.57E-04,8.18E-04,-8.76E-04,6.42E-05,4.39E-04,3.54E-05,0.00165,5.53E-04,0.001,1.25E-04
5.05E-04,0.00102,1.78E-04,8.90E-04,-9.94E-04,4.54E-05,5.07E-04,2.64E-05,0.00177,1.92E-04,9.48E-04,2.13E-05
4.33E-04,9.02E-04,1.56E-04,8.25E-04,-0.00106,2.04E-05,4.98E-04,7.16E-06,0.00173,4.58E-04,9.86E-04,9.09E-05
2.97E-04,0.00101,2.74E-04,9.27E-04,-0.00107,6.29E-05,4.65E-04,4.93E-05,0.00173,2.88E-04,0.00101,4.41E-05
1.62E-04,0.00131,3.11E-04,0.0012,-0.00104,7.06E-05,4.79E-04,5.29E-05,0.00173,4.45E-04,9.58E-04,9.33E-05
1.40E-05,0.0017,3.79E-04,0.00155,-0.00106,4.39E-05,5.56E-04,3.47E-05,0.0016,4.47E-04,0.00102,1.19E-04
-1.68E-04,0.002,4.15E-04,0.00183,-0.00106,2.98E-05,4.93E-04,1.86E-05,0.00143,4.53E-04,0.00115,9.35E-05
-3.03E-04,0.00183,3.97E-04,0.00149,-9.79E-04,1.07E-04,5.54E-04,7.29E-05,0.00119,5.32E-04,0.00114,1.28E-04
-4.01E-04,0.00263,3.37E-04,0.00243,-8.93E-04,5.75E-05,5.44E-04,3.85E-05,5.89E-04,2.34E-04,0.00116,4.42E-05
-3.73E-04,0.00338,2.92E-04,0.00293,-8.19E-04,7.11E-05,5.12E-04,5.67E-05,-1.09E-04,4.19E-04,0.00122,9.12E-05
-2.90E-04,0.00359,2.67E-04,0.00324,-6.89E-04,8.77E-05,5.08E-04,5.67E-05,1.88E-04,0.00145,0.00105,7.80E-04
-1.61E-04,0.00418,2.69E-04,0.00415,-5.33E-04,2.56E-05,5.43E-04,1.70E-05,0.00157,0.0044,8.27E-04,0.00401
1.47E-04,0.00503,3.51E-04,0.00502,-4.93E-04,4.91E-05,4.94E-04,3.54E-05,0.00231,0.015,0.00126,0.01148
6.61E-04,0.0069,3.34E-04,0.00659,-4.39E-04,4.58E-05,5.42E-04,3.93E-05,0.00385,0.02301,0.0013,0.02279
0.00136,0.00728,3.23E-04,0.00685,-3.65E-04,3.89E-05,4.88E-04,2.90E-05,0.00452,0.03477,0.0018,0.03344
0.00236,0.01024,2.93E-04,0.00846,-3.11E-04,3.77E-05,5.00E-04,3.11E-05,0.00422,0.05425,0.00173,0.04141
0.00343,0.01207,3.01E-04,0.0105,-3.53E-04,6.12E-05,5.05E-04,4.50E-05,0.00291,0.07971,0.00178,0.05304
0.00413,0.01448,3.81E-04,0.01262,-3.65E-04,7.48E-05,5.32E-04,5.29E-05,0.00288,0.07904,0.00204,0.064
0.00447,0.01562,4.89E-04,0.01333,-4.33E-04,9.18E-05,5.26E-04,6.76E-05,0.00204,0.10346,0.00261,0.07809
0.00436,0.01729,6.32E-04,0.01517,-5.07E-04,8.61E-05,6.16E-04,7.30E-05,0.0037,0.13343,0.00418,0.108
0.00372,0.01946,5.97E-04,0.01699,-5.24E-04,9.28E-05,5.91E-04,7.08E-05,0.00798,0.18597,0.00638,0.13936
0.00303,0.02056,5.25E-04,0.01819,-4.79E-04,6.31E-05,6.58E-04,4.60E-05,0.01373,0.23558,0.00962,0.17037
0.00274,0.02538,3.50E-04,0.02218,-4.43E-04,6.63E-05,6.26E-04,4.94E-05,0.02383,0.29354,0.01191,0.21121
0.00297,0.02522,2.18E-04,0.02218,-3.80E-04,1.01E-04,6.05E-04,6.77E-05,0.03626,0.3402,0.01528,0.23334
0.00388,0.02969,1.85E-04,0.02637,-2.46E-04,9.62E-05,6.17E-04,7.30E-05,0.04942,0.3779,0.0174,0.25917
0.00524,0.03241,3.72E-04,0.02861,-2.02E-04,9.39E-05,6.03E-04,5.30E-05,0.06132,0.47411,0.02087,0.29268
0.00636,0.03461,4.76E-04,0.03032,-1.90E-04,5.45E-05,5.31E-04,2.97E-05,0.07381,0.50181,0.02308,0.31009
0.00686,0.03821,6.79E-04,0.03421,-2.05E-04,2.97E-05,4.92E-04,1.22E-05,0.08515,0.58453,0.02505,0.34875
0.00661,0.04129,7.58E-04,0.03723,-2.57E-04,4.25E-05,5.98E-04,1.10E-05,0.09946,0.60478,0.02873,0.37181
0.00573,0.04138,6.62E-04,0.03716,-4.01E-04,3.68E-05,5.84E-04,1.18E-05,0.11912,0.6636,0.03204,0.39923
0.00482,0.04845,5.13E-04,0.04176,-5.66E-04,1.36E-05,7.00E-04,2.23E-06,0.14641,0.75664,0.03612,0.44294
0.00435,0.05187,4.53E-04,0.04298,-7.39E-04,2.46E-04,8.85E-04,1.52E-04,0.18387,0.79859,0.0411,0.4538
0.00472,0.05851,2.89E-04,0.04688,-9.55E-04,8.24E-04,0.00103,6.73E-04,0.22468,0.83928,0.04914,0.44605
0.00573,0.06222,3.34E-04,0.04936,-8.97E-04,0.00236,0.001,0.00204,0.26223,0.88668,0.05337,0.42795
0.00698,0.06787,4.59E-04,0.05486,-5.00E-04,0.00538,0.00107,0.00458,0.291,0.98629,0.05892,0.46778
0.00804,0.07852,6.87E-04,0.05843,1.47E-04,0.00948,0.0011,0.00888,0.31009,0.95039,0.06477,0.4633
0.00914,0.0845,9.33E-04,0.0609,6.01E-04,0.01853,0.00103,0.01686,0.31748,1.10997,0.0707,0.57334
0.00998,0.09432,0.00122,0.06563,9.59E-04,0.02913,0.00115,0.02639,0.31783,1.18841,0.07405,0.60003
0.01053,0.0933,0.00149,0.06637,0.00162,0.04054,0.00154,0.03709,0.31664,1.42106,0.08032,0.70998
0.01079,0.10124,0.00186,0.07138,0.00155,0.05058,0.00191,0.04984,0.31781,1.34646,0.08479,0.71682
0.01125,0.10744,0.00222,0.07831,0.00131,0.06571,0.00205,0.06147,0.32009,1.50889,0.08862,0.77582
0.01186,0.10912,0.00259,0.07867,0.0018,0.07895,0.00239,0.07116,0.32238,1.47624,0.09315,0.81418
0.01253,0.11673,0.00304,0.08379,0.00296,0.09343,0.00285,0.081,0.33003,1.6694,0.09857,0.87339
0.01338,0.12399,0.0037,0.08839,0.0038,0.10785,0.0031,0.08855,0.3467,1.77305,0.10359,0.95416
0.01441,0.1343,0.00428,0.09477,0.00519,0.11901,0.00398,0.09526,0.37608,1.89314,0.11029,1.00595
0.01529,0.1502,0.00475,0.10527,0.00659,0.12441,0.00526,0.09782,0.42087,1.95288,0.11604,1.0183
0.01569,0.15369,0.00546,0.10702,0.00798,0.1353,0.00629,0.10231,0.48036,2.16662,0.12012,1.059
0.01604,0.1676,0.00608,0.11528,0.00888,0.14939,0.00743,0.10386,0.53969,2.08246,0.12585,0.96551
0.0163,0.17624,0.00629,0.11852,0.01034,0.15329,0.00878,0.10697,0.58949,2.18112,0.12988,0.96749
0.01691,0.19241,0.00667,0.12886,0.01404,0.16238,0.0098,0.11218,0.6237,2.31356,0.13396,0.9717
0.01795,0.2026,0.00682,0.13349,0.02056,0.18662,0.01102,0.12122,0.64246,2.34652,0.13756,1.02179
0.0206,0.21404,0.00687,0.14373,0.03004,0.21752,0.01285,0.13651,0.64707,2.48363,0.14377,1.10122
0.02529,0.22445,0.00712,0.14867,0.0444,0.23885,0.01496,0.13942,0.64651,2.67209,0.1474,1.21986
0.03296,0.2362,0.00761,0.15749,0.06275,0.26796,0.0172,0.15206,0.6459,2.72333,0.15322,1.23429
0.04371,0.24933,0.00821,0.16357,0.08214,0.32116,0.01926,0.17473,0.64588,2.90755,0.15898,1.33349
0.05706,0.26173,0.0092,0.16272,0.10052,0.35469,0.02148,0.19147,0.645,2.98527,0.16562,1.37417
0.07138,0.2767,0.01017,0.16516,0.11576,0.40889,0.02364,0.21215,0.64348,3.05332,0.17039,1.45638
0.08682,0.29106,0.011,0.16596,0.12583,0.48021,0.02523,0.25972,0.64275,3.28311,0.176,1.59165
0.1016,0.29886,0.01201,0.16262,0.13125,0.51526,0.02654,0.27952,0.64341,3.49321,0.18189,1.66073
0.11413,0.30359,0.01277,0.1599,0.13336,0.56691,0.0279,0.31688,0.64559,3.6078,0.18668,1.74598
0.12428,0.30601,0.01351,0.15531,0.13356,0.6117,0.02902,0.34731,0.64809,3.79319,0.19156,1.84254
0.13243,0.32301,0.01424,0.16234,0.13396,0.68887,0.03002,0.4051,0.65924,3.98821,0.19675,1.92154
0.13779,0.32448,0.01494,0.15922,0.13551,0.7291,0.03133,0.42561,0.68478,3.98746,0.20076,1.95926
0.14065,0.34733,0.01554,0.17032,0.1382,0.7843,0.03285,0.45603,0.72566,3.97549,0.20347,1.96994
0.14196,0.34376,0.01629,0.16869,0.1425,0.82681,0.03517,0.47189,0.78042,4.00655,0.20792,1.87097
0.14223,0.36917,0.01713,0.18341,0.1494,0.83728,0.0374,0.47659,0.8571,4.0135,0.21086,1.7773
0.14208,0.39673,0.01762,0.19807,0.15906,0.87476,0.03956,0.49447,0.94787,4.01621,0.21248,1.65566
0.14144,0.41389,0.01812,0.20393,0.17148,0.93305,0.04208,0.51604,1.04212,4.02003,0.21514,1.58392
0.14092,0.41066,0.01863,0.20613,0.18688,0.96416,0.04541,0.52559,1.1161,4.09581,0.21699,1.59211
0.14067,0.40698,0.019,0.20996,0.20358,0.97434,0.04811,0.52393,1.16868,4.20328,0.21744,1.61857
0.14131,0.41028,0.01914,0.21415,0.21826,0.99645,0.05066,0.52708,1.19847,4.33261,0.2177,1.68992
0.14278,0.40564,0.01934,0.21604,0.23087,1.04679,0.05371,0.55247,1.20935,4.19323,0.21954,1.68728
0.14503,0.43451,0.01957,0.23239,0.24147,1.10771,0.0569,0.5846,1.20377,4.2183,0.22165,1.73092
0.14737,0.46494,0.01971,0.24353,0.25053,1.15275,0.05976,0.59772,1.20302,4.07631,0.22545,1.64195
0.14932,0.51063,0.0202,0.27158,0.25829,1.18169,0.06212,0.59738,1.20559,4.16454,0.22836,1.67473
0.15074,0.55283,0.02071,0.29954,0.26643,1.23861,0.06527,0.63326,1.207,4.3175,0.23246,1.70769
0.15159,0.58239,0.02112,0.31446,0.27436,1.3478,0.06792,0.69997,1.20844,4.62023,0.23441,1.86522
0.15166,0.61073,0.02141,0.32973,0.28104,1.40388,0.06983,0.72992,1.21079,4.70054,0.23751,1.99997
0.15193,0.62429,0.02178,0.33606,0.28538,1.45585,0.07201,0.75101,1.21047,4.78828,0.23947,2.03522
0.1531,0.62392,0.02201,0.33573,0.2884,1.50118,0.07453,0.77554,1.21093,4.8861,0.24251,2.01827
0.15492,0.63986,0.02254,0.34471,0.2915,1.58657,0.0767,0.8267,1.21447,4.82719,0.24576,1.98162
0.15708,0.64833,0.02355,0.34934,0.29605,1.6431,0.07928,0.86687,1.21484,4.81935,0.25129,2.00561
0.16041,0.63822,0.02479,0.343,0.30237,1.73777,0.08266,0.91203,1.21338,5.04177,0.25493,2.14715
0.16534,0.66149,0.02586,0.35768,0.31139,1.76635,0.08535,0.92475,1.21655,5.35556,0.2596,2.2431
0.17171,0.67663,0.02687,0.36454,0.32195,1.80935,0.08871,0.93752,1.21987,5.55282,0.26441,2.34348
0.17855,0.72265,0.02786,0.38178,0.3346,1.84281,0.09215,0.94891,1.22015,5.54021,0.26998,2.35954
0.185,0.75453,0.02877,0.39216,0.35076,1.93028,0.09592,0.98992,1.22034,5.66815,0.27632,2.38818
0.19124,0.76866,0.02973,0.39933,0.37036,1.95922,0.09899,0.98968,1.22265,5.61659,0.28153,2.44374
0.19763,0.74239,0.03112,0.37629,0.39193,1.95322,0.10271,0.9689,1.22238,6.10292,0.28709,2.54219
0.2044,0.76491,0.03291,0.38278,0.41446,1.94656,0.10629,0.95714,1.22294,6.12192,0.29268,2.62549
0.21098,0.80425,0.0349,0.39426,0.43561,2.08352,0.1099,1.01798,1.22571,6.55904,0.29633,2.74157
0.21789,0.80045,0.03716,0.387,0.45186,2.16511,0.11327,1.04814,1.22855,6.32927,0.30055,2.83872
0.22542,0.82403,0.03927,0.3987,0.46287,2.1569,0.11727,1.02144,1.22945,6.54558,0.30593,2.92106
0.23202,0.85138,0.04112,0.4122,0.46831,2.22249,0.1209,1.05646,1.23429,6.5959,0.31183,2.97611
0.23709,0.86544,0.04263,0.41509,0.47176,2.30624,0.12423,1.10215,1.26227,7.02656,0.31923,3.03416
0.24178,0.88511,0.04397,0.42394,0.47421,2.40338,0.12775,1.16693,1.33097,6.99917,0.33065,3.08443
0.24591,0.88808,0.04539,0.42605,0.47518,2.47452,0.13079,1.19667,1.38507,6.5426,0.33989,2.79148
0.24857,0.93415,0.04673,0.45772,0.47651,2.54218,0.13321,1.24457,1.43771,6.85568,0.34886,2.79586
0.25035,0.90917,0.0481,0.44277,0.47883,2.59603,0.13577,1.28231,,,,
0.25229,0.9284,0.0496,0.44412,0.48021,2.68283,0.13857,1.32181,,,,
0.25391,0.93061,0.05083,0.44325,0.48234,2.74844,0.14157,1.37117,,,,
0.25584,0.9628,0.05056,0.46404,0.48746,2.82145,0.14524,1.40096,,,,
0.25853,0.98327,0.05131,0.46854,0.4947,2.8981,0.14947,1.42755,,,,
0.26186,1.04915,0.05002,0.48529,0.5047,2.93986,0.153,1.45823,,,,
0.26576,1.05577,0.05058,0.49453,0.51861,3.01203,0.15626,1.48017,,,,
0.27075,1.11942,0.05185,0.49593,0.53368,3.10007,0.15921,1.5181,,,,
0.27649,1.072,0.05457,0.49307,0.54826,3.16466,0.16177,1.5463,,,,
0.28309,1.08123,0.05668,0.49524,0.5636,3.26008,0.16377,1.57514,,,,
0.29054,1.10074,0.06109,0.50448,0.57973,3.3155,0.16688,1.58793,,,,
0.29739,1.12151,0.06388,0.50944,0.59745,3.33698,0.17021,1.58482,,,,
0.30448,1.15078,0.06596,0.52462,0.61985,3.37923,0.17307,1.59968,,,,
0.31107,1.1806,0.06759,0.53226,0.64629,3.41925,0.17632,1.6075,,,,
0.31695,1.198,0.0688,0.54869,0.67494,3.47293,0.17983,1.6106,,,,
0.32188,1.20413,0.06969,0.54741,0.70212,3.52725,0.18317,1.62039,,,,
0.32671,1.22805,0.0704,0.55696,0.72385,3.58063,0.18618,1.62918,,,,
0.33096,1.25288,0.07112,0.5676,0.73804,3.72672,0.18976,1.67328,,,,
0.3357,1.26303,0.07231,0.56393,0.7463,3.79602,0.19282,1.70802,,,,
0.34008,1.28235,0.07382,0.56814,0.74882,3.84724,0.19594,1.73586,,,,
0.34603,1.27617,0.0755,0.56515,0.74819,3.90149,0.19858,1.78472,,,,
0.35343,1.28019,0.07704,0.55969,0.74751,4.00213,0.20211,1.84649,,,,
0.36065,1.31492,0.0786,0.56803,0.74761,4.1269,0.20528,1.91098,,,,
0.36824,1.32212,0.07982,0.56704,0.74791,4.20214,0.20872,1.9527,,,,
0.3763,1.37474,0.08094,0.60221,0.74881,4.30065,0.21201,1.99999,,,,
0.38467,1.39691,0.082,0.60909,0.75193,4.41667,0.21488,2.05621,,,,
0.3929,1.40408,0.08288,0.60755,0.75993,4.48444,0.21769,2.0921,,,,
0.40176,1.42827,0.08394,0.61619,0.77604,4.55413,0.22165,2.11155,,,,
0.4096,1.42942,0.08515,0.61554,0.80265,4.51331,0.22624,2.07935,,,,
0.41716,1.44888,0.08672,0.63343,0.83989,4.39348,0.2308,1.9957,,,,
0.42282,1.4739,0.08818,0.64485,0.88672,4.44253,0.23521,1.98993,,,,
0.42674,1.49428,0.08965,0.64579,0.94122,4.64178,0.23878,2.0733,,,,
0.42938,1.54098,0.09129,0.66162,1.00059,4.853,0.24204,2.09307,,,,
0.43228,1.5878,0.09276,0.67964,1.06251,4.70221,0.24484,1.94396,,,,
0.43454,1.61048,0.09369,0.69427,1.12703,4.72493,0.24766,1.92249,,,,
0.43634,1.64367,0.09436,0.70841,1.19178,4.92115,0.25035,2.00465,,,,
0.43782,1.68783,0.09529,0.72198,1.25156,5.21883,0.25268,2.14575,,,,
0.43991,1.722,0.09612,0.73968,1.30091,5.30783,0.25426,2.13485,,,,
0.44281,1.75212,0.09737,0.76748,1.33634,5.38534,0.2564,2.11313,,,,
0.44631,1.73948,0.09884,0.76872,1.35767,5.34899,0.25946,2.0635,,,,
0.45074,1.74887,0.10057,0.77299,1.36582,5.34576,0.26265,2.08176,,,,
0.45604,1.79042,0.10213,0.7803,1.36659,5.34832,0.26555,2.09516,,,,
0.46133,1.85673,0.10349,0.81339,1.36428,5.37815,0.26794,2.10158,,,,
0.46568,1.89255,0.10478,0.8359,1.36216,5.33407,0.26915,2.06614,,,,
0.46951,1.9182,0.10584,0.84288,1.36015,5.16451,0.26996,1.96308,,,,
0.47333,1.96262,0.10675,0.85393,1.3604,5.01438,0.27124,1.8809,,,,
0.47716,1.96833,0.10746,0.85379,1.36183,5.03271,0.27339,1.89178,,,,
0.48144,1.99464,0.10823,0.86365,1.36434,5.13132,0.27572,1.94533,,,,
0.48786,1.98242,0.10905,0.85942,1.36832,5.15958,0.27812,1.9517,,,,
0.49486,1.99486,0.11037,0.8631,1.37189,5.21233,0.27974,1.96374,,,,
0.50237,1.99777,0.11213,0.85399,1.37374,5.30196,0.28076,2.00578,,,,
0.51083,1.99142,0.11398,0.84675,1.37271,5.56539,0.28139,2.15415,,,,
0.51942,1.99141,0.11587,0.83382,1.36933,5.81569,0.28233,2.31507,,,,
0.52708,2.05123,0.11746,0.85688,1.36398,5.96788,0.28324,2.42307,,,,
0.53557,2.06119,0.11896,0.86433,1.35916,6.08285,0.2842,2.49875,,,,
0.5439,2.06974,0.12007,0.86879,1.35613,6.19323,0.28541,2.56499,,,,
0.55221,2.06866,0.12114,0.86983,1.35569,6.29123,0.28652,2.62659,,,,
0.56033,2.07877,0.12228,0.85983,1.35743,6.30104,0.28721,2.62937,,,,
0.56887,2.11643,0.12334,0.86337,1.36036,6.24981,0.28805,2.58826,,,,
0.57786,2.11398,0.12416,0.85766,1.36282,6.13472,0.28892,2.50902,,,,
0.58656,2.11496,0.12536,0.8677,1.36306,6.01735,0.29051,2.44816,,,,
0.59489,2.14709,0.1271,0.88339,1.36051,5.9321,0.2926,2.39687,,,,
0.60393,2.22154,0.12886,0.90422,1.35687,5.86574,0.29442,2.37805,,,,
0.61228,2.2589,0.13041,0.90884,1.35408,5.8432,0.29551,2.37633,,,,
0.61942,2.29106,0.13175,0.91438,1.35366,5.9214,0.29647,2.4159,,,,
0.62602,2.33579,0.13274,0.93489,1.35618,6.08298,0.29714,2.47937,,,,
0.63184,2.37535,0.13348,0.95751,1.36089,6.17773,0.29753,2.50874,,,,
0.63572,2.39656,0.1339,0.96332,1.36602,6.2665,0.29852,2.52583,,,,
0.67895,2.46286,0.15815,0.98763,1.36994,6.24982,0.29967,2.5167,,,,
0.71227,2.45581,0.16158,0.98404,1.37136,6.22583,0.30086,2.50404,,,,
