Wavelength (nm),Power (dBm)
1650.0000,-66.5000
1650.0020,-66.0200
1650.0040,-66.4000
1650.0060,-66.8000
1650.0080,-65.6300
1650.0100,-66.2300
1650.0120,-67.2900
1650.0140,-65.1300
1650.0160,-65.6100
1650.0180,-65.0400
1650.0200,-66.2700
1650.0220,-65.6700
1650.0240,-65.6700
1650.0260,-65.9500
1650.0280,-64.6400
1650.0300,-64.9200
1650.0320,-63.8300
1650.0340,-63.8200
1650.0360,-63.8700
1650.0380,-63.9400
1650.0400,-64.5700
1650.0420,-63.3500
1650.0440,-63.5800
1650.0460,-64.2100
1650.0480,-63.1200
1650.0500,-63.1700
1650.0520,-62.2400
1650.0540,-62.7000
1650.0560,-63.1100
1650.0580,-63.0700
1650.0600,-62.6500
1650.0620,-62.4800
1650.0640,-61.9400
1650.0660,-61.4400
1650.0680,-61.9500
1650.0700,-62.6000
1650.0720,-61.6500
1650.0740,-61.8700
1650.0760,-61.9200
1650.0780,-61.8200
1650.0800,-61.2500
1650.0820,-61.7800
1650.0840,-61.8600
1650.0860,-61.7000
1650.0880,-62.2100
1650.0900,-62.2200
1650.0920,-61.9800
1650.0940,-61.6900
1650.0960,-61.5500
1650.0980,-62.0500
1650.1000,-61.8600
1650.1020,-61.9300
1650.1040,-62.1600
1650.1060,-62.4400
1650.1080,-62.5600
1650.1100,-62.3600
1650.1120,-62.8400
1650.1140,-62.1800
1650.1160,-62.1700
1650.1180,-62.9200
1650.1200,-62.7700
1650.1220,-63.1300
1650.1240,-63.1400
1650.1260,-62.8800
1650.1280,-63.0500
1650.1300,-63.7300
1650.1320,-64.3200
1650.1340,-63.2900
1650.1360,-63.2900
1650.1380,-63.7300
1650.1400,-64.5500
1650.1420,-63.4400
1650.1440,-63.9200
1650.1460,-65.3300
1650.1480,-66.1800
1650.1500,-66.1600
1650.1520,-65.4600
1650.1540,-64.0700
1650.1560,-66.2900
1650.1580,-64.7400
1650.1600,-65.1500
1650.1620,-64.6300
1650.1640,-66.1600
1650.1660,-64.6600
1650.1680,-65.6300
1650.1700,-65.7300
1650.1720,-68.7800
1650.1740,-65.7800
1650.1760,-66.6200
1650.1780,-66.1600
1650.1800,-65.8300
1650.1820,-66.8900
1650.1840,-67.5400
1650.1860,-66.1400
1650.1880,-65.4800
1650.1900,-64.4800
1650.1920,-67.2800
1650.1940,-67.7900
1650.1960,-65.4600
1650.1980,-66.3000
1650.2000,-65.5100
1650.2020,-66.4500
1650.2040,-65.9500
1650.2060,-64.9700
1650.2080,-66.6400
1650.2100,-65.7200
1650.2120,-66.0300
1650.2140,-65.8900
1650.2160,-65.1700
1650.2180,-65.7300
1650.2200,-65.5000
1650.2220,-66.1600
1650.2240,-65.2600
1650.2260,-65.6200
1650.2280,-65.8900
1650.2300,-64.7200
1650.2320,-65.7800
1650.2340,-64.9000
1650.2360,-65.8700
1650.2380,-66.0400
1650.2400,-64.6500
1650.2420,-66.4200
1650.2440,-66.5900
1650.2460,-66.1700
1650.2480,-66.7600
1650.2500,-66.7100
1650.2520,-65.5300
1650.2540,-66.5600
1650.2560,-66.1400
1650.2580,-65.5200
1650.2600,-67.0100
1650.2620,-66.0300
1650.2640,-64.9100
1650.2660,-65.8800
1650.2680,-66.9900
1650.2700,-65.6100
1650.2720,-65.7500
1650.2740,-65.2300
1650.2760,-66.9900
1650.2780,-64.2000
1650.2800,-64.9300
1650.2820,-66.6100
1650.2840,-65.5800
1650.2860,-65.3200
1650.2880,-66.2400
1650.2900,-66.1900
1650.2920,-63.5800
1650.2940,-63.8900
1650.2960,-66.0500
1650.2980,-64.5000
1650.3000,-63.9400
1650.3020,-64.3900
1650.3040,-63.6300
1650.3060,-64.4100
1650.3080,-62.8500
1650.3100,-64.3700
1650.3120,-63.1400
1650.3140,-62.7900
1650.3160,-62.8000
1650.3180,-62.1100
1650.3200,-62.4300
1650.3220,-62.7300
1650.3240,-63.5600
1650.3260,-63.0800
1650.3280,-63.2700
1650.3300,-62.5700
1650.3320,-63.4000
1650.3340,-62.3800
1650.3360,-63.8400
1650.3380,-63.4700
1650.3400,-63.3100
1650.3420,-63.6400
1650.3440,-62.8700
1650.3460,-65.2000
1650.3480,-63.1800
1650.3500,-64.0900
1650.3520,-64.3900
1650.3540,-64.2100
1650.3560,-64.0400
1650.3580,-64.5800
1650.3600,-64.6500
1650.3620,-64.1600
1650.3640,-64.8200
1650.3660,-64.0200
1650.3680,-63.2400
1650.3700,-63.5500
1650.3720,-64.6000
1650.3740,-63.4100
