Day,wa,inoc,rep,erg
2,0.95,top,A,30.7285
2,0.95,top,B,33.2028
2,0.95,top,C,33.0841
2,0.95,side,A,31.7435
2,0.95,side,B,32.1095
2,0.95,side,C,33.3095
2,0.95,bottom,A,36.6402
2,0.95,bottom,B,31.5137
2,0.95,bottom,C,31.6805
4,0.95,top,A,46.3703
4,0.95,top,B,45.0149
4,0.95,top,C,44.8075
4,0.95,side,A,33.2515
4,0.95,side,B,28.8537
4,0.95,side,C,36.744
4,0.95,bottom,A,40.8893
4,0.95,bottom,B,35.6529
4,0.95,bottom,C,53.2891
6,0.95,top,A,118.3822
6,0.95,top,B,116.1697
6,0.95,top,C,128.9039
6,0.95,side,A,124.096
6,0.95,side,B,68.8529
6,0.95,side,C,51.6355
6,0.95,bottom,A,117.6526
6,0.95,bottom,B,97.0596
6,0.95,bottom,C,85.9828
8,0.95,top,A,174.8075
8,0.95,top,B,186.1268
8,0.95,top,C,215.1546
8,0.95,side,A,153.0637
8,0.95,side,B,146.2623
8,0.95,side,C,114.0431
8,0.95,bottom,A,266.4822
8,0.95,bottom,B,230.4497
8,0.95,bottom,C,149.1315
10,0.95,top,A,802.3119
10,0.95,top,B,618.6912
10,0.95,top,C,829.1408
10,0.95,side,A,627.4059
10,0.95,side,B,546.0775
10,0.95,side,C,393.9464
10,0.95,bottom,A,398.2636
10,0.95,bottom,B,394.7283
10,0.95,bottom,C,413.0386
2,0.97,top,A,0
2,0.97,top,B,37.565
2,0.97,top,C,23.4663
2,0.97,side,A,28.8839
2,0.97,side,B,24.847
2,0.97,side,C,27.3563
2,0.97,bottom,A,29.7021
2,0.97,bottom,B,30.9366
2,0.97,bottom,C,28.6722
4,0.97,top,A,99.8326
4,0.97,top,B,76.6073
4,0.97,top,C,94.6883
4,0.97,side,A,33.3466
4,0.97,side,B,39.3171
4,0.97,side,C,31.4583
4,0.97,bottom,A,70.0567
4,0.97,bottom,B,46.3586
4,0.97,bottom,C,81.1946
6,0.97,top,A,406.7201
6,0.97,top,B,293.6773
6,0.97,top,C,330.1541
6,0.97,side,A,305.6218
6,0.97,side,B,331.0501
6,0.97,side,C,260.1423
6,0.97,bottom,A,407.8535
6,0.97,bottom,B,294.1214
6,0.97,bottom,C,354.6709
8,0.97,top,A,343.8828
8,0.97,top,B,496.6397
8,0.97,top,C,481.6213
8,0.97,side,A,336.8187
8,0.97,side,B,195.2666
8,0.97,side,C,392.5027
8,0.97,bottom,A,619.304
8,0.97,bottom,B,683.8553
8,0.97,bottom,C,632.3476
10,0.97,top,A,755.7757
10,0.97,top,B,667.423
10,0.97,top,C,749.4873
10,0.97,side,A,461.7529
10,0.97,side,B,492.5992
10,0.97,side,C,535.8494
10,0.97,bottom,A,885.2764
10,0.97,bottom,B,983.5703
10,0.97,bottom,C,618.9504
