Family-level,Oct20.control,Oct20.impact,Dec20.control,Dec20.impact,Feb21.control,Feb21.impact,SF.impact,Apr21.control,Apr21.impact,,Kingdom,Phylum,Class,Order,Family
Rhodobacteraceae,0.100466934,0.089529513,0.11498249,0.195477846,0.107825993,0.043898394,0.025816222,0.074888677,0.127188159,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae
Sphingomonadaceae,0.216058468,0.147185708,0.12399127,0.089047353,0.135985866,0.037660675,0.028700716,0.125367322,0.123294092,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae
Xanthomonadaceae,0.061513475,0.069583312,0.036720296,0.032304725,0.069137717,0.030882114,0.042996989,0.048297247,0.076709513,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae
Steroidobacteraceae,0.033345176,0.021088159,0.022737654,0.013576613,0.024067497,0.00405632,0.007247291,0.022931728,0.02177793,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Steroidobacteraceae
Peptostreptococcaceae,0.010303,0.008602751,0.021062782,0.036390397,0.000396618,0.001406191,0.002109286,0.001027601,0.001532387,,Bacteria,Firmicutes,Clostridia,Undefined!,Peptostreptococcaceae
unidentified_Cyanobacteria,0.003425874,0.040095417,0.007435416,0.043242146,0,0,0,0,0,,Bacteria,Cyanobacteria,unidentified_Cyanobacteria,unidentified_Cyanobacteria,unidentified_Cyanobacteria
Burkholderiaceae,0.055803685,0.058620515,0.054001929,0.038775821,0.004074348,0.014079937,0.012854027,0.002902522,0.003587589,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Burkholderiaceae
Rhizobiaceae,0.010226869,0.009617825,0.017103994,0.022763031,0.004849556,0.001207882,0.000973517,0.005787016,0.007860246,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae
Verrucomicrobiaceae,0.012967568,0.020885144,0.033979597,0.037836878,0.013268673,0.003641674,0.004957724,0.006147578,0.005065893,,Bacteria,Undefined!,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae
unidentified_Gammaproteobacteria,0.064710958,0.049104197,0.062350911,0.037100949,0,0,0,0,0,,Bacteria,Proteobacteria,Gammaproteobacteria,unidentified_Gammaproteobacteria,unidentified_Gammaproteobacteria
Moraxellaceae,0.025326092,0.155737705,0.009617825,0.011216566,0.008256864,0.005138005,0.001009573,0.074185581,0.009717139,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae
Hyphomicrobiaceae,0.015809775,0.013957265,0.032913769,0.03161955,0.011321639,0.002271539,0.002469848,0.009969533,0.008923903,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae
Lachnospiraceae,0.014540933,0.010709029,0.023955743,0.031670304,3.61E-05,5.41E-05,0,0,5.41E-05,,Bacteria,Firmicutes,Clostridia,Undefined!,Lachnospiraceae
Rubritaleaceae,0.019134142,0.028650459,0.054052682,0.030985129,0.028989165,0.002740269,0.001929005,0.138852332,0.14707314,,Bacteria,Undefined!,Verrucomicrobiae,Verrucomicrobiales,Rubritaleaceae
Desulfovibrionaceae,0.014211034,0.009998477,0.007587677,0.006369588,0,0,0,0,0,,Bacteria,Undefined!,Undefined!,Desulfovibrionales,Desulfovibrionaceae
Xanthobacteraceae,0.004288687,0.003070598,0.009643202,0.009643202,0.00338928,0.001027601,0.00131605,0.005174061,0.004452938,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae
Flavobacteriaceae,0.012257017,0.004161803,0.00900878,0.003831904,0.005138005,0.019380194,0.009699111,0.006922786,0.003605618,,Bacteria,Undefined!,Bacteroidia,Flavobacteriales,Flavobacteriaceae
Rhodocyclaceae,0.030020809,0.007917576,0.01601279,0.007054763,0.035893923,0.054552994,0.033622384,0.012962195,0.008491229,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Rhodocyclaceae
Carnobacteriaceae,0.0024108,0.003400497,0.001573364,0.005760544,0.000739152,0.000522815,0.000144225,0.000937461,0.002668157,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae
Chitinophagaceae,0.020022332,0.009084911,0.025402223,0.011318073,0.021597649,0.008455173,0.012313184,0.011087274,0.01526979,,Bacteria,Undefined!,Bacteroidia,Chitinophagales,Chitinophagaceae
unidentified_Clostridiales,0.007435416,0.003730396,0.01504847,0.004567832,0,0,0,0,0,,Bacteria,Firmicutes,Clostridia,Clostridiales,unidentified_Clostridiales
Hyphomonadaceae,0.022230117,0.009871593,0.013754251,0.006344212,0.012475437,0.002307595,0.002397736,0.01103319,0.00782419,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Hyphomonadaceae
Lactobacillaceae,0.010962798,0.020022332,0.016342689,0.01037913,0,0,1.80E-05,0,5.41E-05,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae
Streptococcaceae,0.007105517,0.003400497,0.005354515,0.008425113,3.61E-05,0.000937461,3.61E-05,0.000126197,0.000144225,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae
Bacillaceae,0.004237933,0.007410039,0.00096432,0.001674872,5.41E-05,0,0.000162253,0.000162253,0.000342534,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae
