,Run Number,Lorentzian Height Tube 1,Lorentzian Height Tube 2,Lorentzian Height Tube 3
0,1,0.019661359,-0.00041215,0.011445246
1,2,0.019771134,-0.007125722,-0.008018381
2,3,0.014883464,-0.010162235,0.002951225
3,4,0.016920177,-0.000674546,0.003152337
4,5,0.016803439,0.006473418,0.003489523
5,6,0.014362001,-0.00972794,-0.004569401
6,7,0.019130135,-0.005597528,0.004534286
7,8,0.012233758,0.019402005,0.006855452
8,9,0.018536753,-0.009845545,-0.001459184
9,10,0.020383601,0.000587506,0.010996407
10,11,0.017797291,0.031597165,0.038865549
11,12,0.017253149,0.040224995,0.045259846
12,13,0.019016336,0.041261564,0.045156109
13,14,0.019853273,0.034982687,0.043341543
14,15,0.015383256,0.038619934,0.038326087
15,16,0.014263727,0.035133401,0.040286508
16,17,0.018229138,0.036941937,0.03870943
17,18,0.015617367,0.036606346,0.038971125
18,19,0.016675845,0.030756827,0.030578523
19,20,0.021079626,0.03618511,0.039406949
20,21,0.024442894,0.028688916,-0.010781847
21,22,0.01726851,0.041809765,-0.062830017
22,23,0.018550923,0.037591426,0.000559339
23,24,0.018614058,0.035177735,0.00224942
24,25,0.019273439,0.041869491,0.001147109
25,26,0.01690678,0.031907041,-0.009303958
26,27,0.017446738,0.035490213,0.00013194
27,28,0.017408707,0.036663376,-0.013679463
28,29,0.019347076,0.037905749,-0.017632234
29,30,0.017045866,0.040606108,0.001150745
30,31,0.015955925,0.003262749,0.042557136
31,32,0.013816033,-0.002794969,0.03783795
32,33,0.016291115,-0.008270083,0.03805238
33,34,0.016354746,0.003160686,0.043591274
34,35,0.016494128,0.002320274,0.042110222
35,36,0.019230649,-0.005125606,0.032313388
36,37,0.01757446,0.001588304,0.044021782
37,38,0.014109215,0.000986553,0.038173873
38,39,0.016287591,0.000333965,0.040686844
39,40,0.020200313,0.009648579,0.048003367
40,41,-0.001505269,0.015756989,-0.013858387
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
