focal shift (mm),data,APSF fit
-0.45457,0.025675806,0.046038796
-0.45445,0.027624309,0.046061992
-0.45432,0.029631412,0.046087142
-0.4542,0.031634229,0.046110374
-0.45407,0.033588163,0.046135563
-0.45395,0.035560534,0.046158831
-0.45382,0.037554899,0.046184059
-0.45369,0.039508054,0.046209306
-0.45357,0.04143505,0.04623263
-0.45344,0.043401333,0.046257917
-0.45332,0.045412163,0.046281277
-0.45319,0.047340012,0.046306603
-0.45306,0.049297258,0.04633195
-0.45294,0.049273097,0.046355365
-0.45281,0.049317815,0.046380751
-0.45269,0.049343583,0.046404202
-0.45256,0.049399139,0.046429628
-0.45244,0.049384964,0.046453116
-0.45231,0.049314186,0.046478581
-0.45218,0.04934899,0.046504066
-0.45206,0.049332526,0.04652761
-0.45193,0.049371617,0.046553135
-0.45181,0.049385597,0.046576715
-0.45168,0.049339467,0.046602281
-0.45156,0.049311019,0.046625897
-0.45143,0.049385987,0.046651502
-0.4513,0.049424323,0.046677128
-0.45118,0.049419671,0.046700801
-0.45105,0.049412535,0.046726467
-0.45093,0.049446195,0.046750177
-0.4508,0.049521845,0.046775883
-0.45068,0.049519263,0.046799629
-0.45055,0.049540867,0.046825375
-0.45042,0.049643625,0.046851142
-0.4503,0.049710798,0.046874945
-0.45017,0.049635806,0.046900752
-0.45005,0.049733522,0.046924593
-0.44992,0.049754079,0.04695044
-0.44979,0.049733035,0.046976309
-0.44967,0.049836743,0.047000206
-0.44954,0.049766914,0.047026115
-0.44942,0.049699375,0.047050049
-0.44929,0.049740366,0.047075999
-0.44917,0.049826465,0.047099971
-0.44904,0.049802961,0.047125961
-0.44891,0.049894126,0.047151972
-0.44879,0.04989812,0.047176001
-0.44866,0.04998775,0.047202053
-0.44854,0.050046351,0.04722612
-0.44841,0.050046351,0.047252213
-0.44829,0.05004825,0.047276318
-0.44816,0.050134251,0.047302451
-0.44803,0.0501154,0.047328606
-0.44791,0.050120539,0.047352769
-0.44778,0.050132644,0.047378965
-0.44766,0.050132936,0.047403165
-0.44753,0.050205736,0.047429402
-0.4474,0.050229337,0.047455661
-0.44728,0.050217549,0.047479918
-0.44715,0.050243707,0.047506218
-0.44703,0.050356743,0.047530514
-0.4469,0.050316215,0.047556856
-0.44678,0.050391085,0.04758119
-0.44665,0.05044837,0.047607573
-0.44652,0.050459769,0.047633977
-0.4464,0.0504709,0.04765837
-0.44627,0.050599231,0.047684815
-0.44615,0.050557851,0.047709246
-0.44602,0.050618741,0.047735734
-0.4459,0.050726832,0.047760203
-0.44577,0.050740228,0.047786733
-0.44564,0.050735089,0.047813284
-0.44552,0.050728416,0.047837812
-0.44539,0.050720987,0.047864405
-0.44527,0.050814806,0.047888971
-0.44514,0.05084983,0.047915606
-0.44502,0.050856309,0.047940212
-0.44489,0.050922728,0.047966889
-0.44476,0.050948033,0.047993587
-0.44464,0.05098693,0.048018252
-0.44451,0.050959797,0.048044993
-0.44439,0.050972243,0.048069696
-0.44426,0.051078801,0.04809648
-0.44413,0.051088689,0.048123285
-0.44401,0.051057221,0.048148048
-0.44388,0.051060363,0.048174896
-0.44376,0.051068839,0.048199698
-0.44363,0.051106518,0.048226588
-0.44351,0.051149141,0.048251429
-0.44338,0.051160661,0.048278362
-0.44325,0.051266366,0.048305317
-0.44313,0.051260862,0.048330218
-0.443,0.051317562,0.048357216
-0.44288,0.051272479,0.048382157
-0.44275,0.051290552,0.048409197
-0.44263,0.051263054,0.048434177
-0.4425,0.051287142,0.048461261
-0.44237,0.051333296,0.048488366
-0.44225,0.051415132,0.048513407
-0.44212,0.051353293,0.048540555
-0.442,0.051354608,0.048565636
-0.44187,0.051347764,0.048592827
-0.44175,0.051410651,0.048617948
-0.44162,0.051477167,0.048645183
-0.44149,0.051494582,0.04867244
-0.44137,0.051564995,0.048697621
-0.44124,0.051555204,0.048724922
-0.44112,0.051513238,0.048750143
-0.44099,0.051577928,0.048777487
-0.44086,0.051579243,0.048804854
-0.44074,0.051591031,0.048830136
-0.44061,0.051678835,0.048857546
-0.44049,0.05166047,0.048882868
-0.44036,0.051630512,0.048910322
-0.44024,0.051637454,0.048935685
-0.44011,0.051626031,0.048963183
-0.43998,0.051636406,0.048990703
-0.43986,0.051736777,0.049016127
-0.43973,0.051707843,0.049043692
-0.43961,0.05173953,0.049069156
-0.43948,0.051775893,0.049096765
-0.43936,0.051873122,0.04912227
-0.43923,0.051891779,0.049149923
-0.4391,0.051892924,0.049177598
-0.43898,0.051916695,0.049203165
-0.43885,0.051936009,0.049230885
-0.43873,0.051988521,0.049256493
-0.4386,0.051930115,0.049284257
-0.43847,0.051933915,0.049312044
-0.43835,0.051983382,0.049337714
-0.43822,0.051978535,0.049365546
-0.4381,0.052010685,0.049391257
-0.43797,0.052064073,0.049419133
-0.43785,0.052049411,0.049444886
-0.43772,0.052093934,0.049472806
-0.43759,0.052195181,0.049500751
-0.43747,0.052196618,0.049526566
-0.43734,0.052275775,0.049554554
-0.43722,0.052306123,0.049580411
-0.43709,0.052309654,0.049608445
-0.43697,0.052373297,0.049634343
-0.43684,0.052342657,0.049662421
-0.43671,0.052281864,0.049690523
-0.43659,0.052367865,0.049716484
-0.43646,0.052419987,0.049744631
-0.43634,0.052405422,0.049770634
-0.43621,0.052430338,0.049798827
-0.43609,0.052446779,0.049824871
-0.43596,0.052516973,0.049853109
-0.43583,0.052587581,0.04988137
-0.43571,0.052667419,0.049907478
-0.43558,0.052627451,0.049935785
-0.43546,0.052669685,0.049961935
-0.43533,0.052757878,0.049990288
-0.43521,0.052766548,0.05001648
-0.43509,0.052822104,0.050042692
-0.43496,0.052853402,0.050071112
-0.43484,0.052814676,0.050097367
-0.43471,0.052863582,0.050125832
-0.43459,0.052911539,0.05015213
-0.43447,0.05285082,0.050178447
-0.43434,0.052904939,0.05020698
-0.43422,0.052884967,0.05023334
-0.43409,0.05294291,0.05026192
-0.43397,0.05295918,0.050288322
-0.43385,0.052991451,0.050314745
-0.43372,0.053127406,0.050343393
-0.4336,0.053168982,0.050369858
-0.43347,0.053252231,0.050398552
-0.43335,0.053243487,0.05042506
-0.43323,0.053273372,0.050451589
-0.4331,0.053246069,0.050480352
-0.43298,0.053212214,0.050506923
-0.43285,0.053234207,0.050535732
-0.43273,0.053244096,0.050562347
-0.43261,0.053322108,0.050588982
-0.43248,0.053324787,0.05061786
-0.43236,0.05338273,0.050644539
-0.43224,0.053409863,0.050671238
-0.43211,0.053453898,0.050700185
-0.43199,0.053439431,0.050726927
-0.43186,0.053457698,0.050755922
-0.43174,0.053503268,0.050782707
-0.43162,0.053527526,0.050809514
-0.43149,0.053600789,0.050838578
-0.43137,0.053690517,0.050865428
-0.43124,0.053684817,0.050894538
-0.43112,0.053669692,0.050921432
-0.431,0.053699845,0.050948346
-0.43087,0.053754354,0.050977527
-0.43075,0.053782802,0.051004485
-0.43062,0.053758251,0.051033714
-0.4305,0.053840184,0.051060716
-0.43038,0.053779197,0.051087739
-0.43025,0.053807547,0.051117037
-0.43013,0.053936926,0.051144104
-0.43,0.053967566,0.05117345
-0.42988,0.054088664,0.051200561
-0.42976,0.054126708,0.051227693
-0.42963,0.054183604,0.05125711
-0.42951,0.05408864,0.051284286
-0.42938,0.054176248,0.051313751
-0.42926,0.054196707,0.051340972
-0.42914,0.054091197,0.051368213
-0.42901,0.054137814,0.051397749
-0.42889,0.054221648,0.051425036
-0.42876,0.054243446,0.05145462
-0.42864,0.054286727,0.05148195
-0.42852,0.054330884,0.051509302
-0.42839,0.054280175,0.051538958
-0.42827,0.054213488,0.051566354
-0.42814,0.054307478,0.051596058
-0.42802,0.054366663,0.0516235
-0.4279,0.054411746,0.051650962
-0.42777,0.05446455,0.051680738
-0.42765,0.054463405,0.051708246
-0.42752,0.054473391,0.05173807
-0.4274,0.05445264,0.051765623
-0.42728,0.054532284,0.051793197
-0.42715,0.054551403,0.051823094
-0.42703,0.054536181,0.051850713
-0.4269,0.054593734,0.051880658
-0.42678,0.054610686,0.051908323
-0.42666,0.054597947,0.051936009
-0.42653,0.054594903,0.051966027
-0.42641,0.054638671,0.051993759
-0.42628,0.054639353,0.052023826
-0.42616,0.054697661,0.052051603
-0.42604,0.054841702,0.052079402
-0.42591,0.054818686,0.052109542
-0.42579,0.054840655,0.052137387
-0.42567,0.05484141,0.052165253
-0.42554,0.054938541,0.052195467
-0.42542,0.054937884,0.052223379
-0.42529,0.055047193,0.052253642
-0.42517,0.055095126,0.0522816
-0.42505,0.055082778,0.05230958
-0.42492,0.05511349,0.052339916
-0.4248,0.055132634,0.052367942
-0.42467,0.055119506,0.052398329
-0.42455,0.055208844,0.052426401
-0.42443,0.055252417,0.052454495
-0.4243,0.055284762,0.052484956
-0.42418,0.055268589,0.052513096
-0.42405,0.055284591,0.052543606
-0.42393,0.055319225,0.052571793
-0.42381,0.055358536,0.052600002
-0.42368,0.055336372,0.052630587
-0.42356,0.055347405,0.052658843
-0.42343,0.055407053,0.052689478
-0.42331,0.055481168,0.05271778
-0.42319,0.055523694,0.052746104
-0.42306,0.055516752,0.052776814
-0.42294,0.055505524,0.052805186
-0.42281,0.055548805,0.052835946
-0.42269,0.055554334,0.052864364
-0.42257,0.055581466,0.052892805
-0.42244,0.055577301,0.052923641
-0.42232,0.055704293,0.052952128
-0.42219,0.055656726,0.052983015
-0.42207,0.055725897,0.053011549
-0.42195,0.055777361,0.053040106
-0.42182,0.055825976,0.053071069
-0.4217,0.055828436,0.053099673
