#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
294.294,294.294,0
511,511,0
94.7715,94.7715,0
161.067,161.067,0
30.2346,30.2346,0
0,0,0
511,511,0
0,0,0
0,0,0
121.781,121.781,0
511,511,0
235.645,235.645,0
62.7595,62.7595,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
421.569,221.471,200.098
511,511,0
420.967,420.967,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
134.704,134.704,0
0,0,0
423.861,423.861,0
511,511,0
435.936,435.936,0
0,0,0
220.697,220.697,0
0,0,0
511,239.457,271.543
511,399.673,111.327
431.28,174.294,256.986
0,0,0
0,0,0
118.845,118.845,0
0,0,0
0,0,0
511,511,0
45.603,45.603,0
0,0,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
64.7167,64.7167,0
435.936,435.936,0
511,511,0
511,218.623,292.377
111.724,111.724,0
511,511,0
511,511,0
0,0,0
511,145.067,365.933
241.187,241.187,0
0,0,0
0,0,0
75.0865,75.0865,0
89.3785,89.3785,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
38.024,38.024,0
511,511,0
511,455.947,55.0526
0,0,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
92.9297,92.9297,0
511,511,0
127.954,127.954,0
0,0,0
435.936,435.936,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
265.073,265.073,0
167.674,167.674,0
511,511,0
511,511,0
511,511,0
67.9862,67.9862,0
233.894,233.894,0
94.1217,94.1217,0
433.593,433.593,0
0,0,0
322.608,276.716,45.8916
511,511,0
0,0,0
423.335,423.335,0
141.383,141.383,0
0,0,0
0,0,0
198.53,198.53,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
133.574,133.574,0
0,0,0
0,0,0
72.2655,72.2655,0
190.899,190.899,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
272.475,272.475,0
0,0,0
0,0,0
0,0,0
511,511,0
349.938,349.938,0
266.176,266.176,0
0,0,0
511,511,0
0,0,0
179.315,179.315,0
0,0,0
420.837,420.837,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
275.949,275.949,0
511,511,0
0,0,0
0,0,0
511,511,0
327.564,327.564,0
511,511,0
43.6942,43.6942,0
51.8563,51.8563,0
511,511,0
511,511,0
114.909,114.909,0
0,0,0
130.48,130.48,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
15.6043,15.6043,0
269.201,269.201,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
178.063,178.063,0
0,0,0
433.593,433.593,0
511,511,0
433.593,433.593,0
0,0,0
435.936,435.936,0
23.3284,23.3284,0
0,0,0
0,0,0
43.7714,43.7714,0
208.259,208.259,0
511,511,0
239.359,239.359,0
254.922,254.922,0
511,511,0
511,511,0
265.978,265.978,0
511,511,0
511,511,0
511,511,0
511,511,0
299.636,299.636,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
170.171,170.171,0
511,511,0
435.936,435.936,0
201.158,201.158,0
511,511,0
232.366,232.366,0
511,511,0
511,511,0
150.95,150.95,0
511,511,0
0,0,0
0,0,0
89.2595,89.2595,0
18.7746,18.7746,0
125.731,0,125.731
511,511,0
0,0,0
230.517,230.517,0
0,0,0
90.4235,90.4235,0
0,0,0
0,0,0
13.1832,13.1832,0
43.1209,43.1209,0
0,0,0
0,0,0
420.837,420.837,0
305.674,305.674,0
0,0,0
511,511,0
210.88,210.88,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
218.206,218.206,0
174.848,174.848,0
511,511,0
511,511,0
511,511,0
307.593,307.593,0
82.8574,82.8574,0
19.9797,19.9797,0
109.13,109.13,0
0,0,0
34.7593,34.7593,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
111.523,111.523,0
423.861,423.861,0
0,0,0
164.495,164.495,0
42.6218,42.6218,0
0,0,0
511,511,0
203.289,203.289,0
511,511,0
511,511,0
511,511,0
32.6591,32.6591,0
511,511,0
0,0,0
427.66,427.66,0
0,0,0
96.3012,96.3012,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
180.723,180.723,0
0,0,0
255.263,255.263,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
33.2373,33.2373,0
511,511,0
157.519,157.519,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
147.887,147.887,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
169.442,169.442,0
191.112,191.112,0
41.9925,41.9925,0
435.936,435.936,0
0,0,0
295.043,295.043,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
277.621,277.621,0
0,0,0
0,0,0
334.087,334.087,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
6.51928,6.51928,0
0,0,0
511,511,0
425.884,425.884,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
22.6278,22.6278,0
0,0,0
511,469.378,41.622
0,0,0
511,511,0
0,0,0
252.069,252.069,0
70.0873,70.0873,0
109.45,109.45,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
183.669,183.669,0
0,0,0
511,511,0
101.522,101.522,0
255.429,255.429,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
336.708,336.708,0
211.32,211.32,0
0,0,0
71.5525,71.5525,0
296.318,296.318,0
0,0,0
174.797,174.797,0
240.379,240.379,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
192.145,192.145,0
511,511,0
511,511,0
511,511,0
0,0,0
444.273,444.273,0
511,511,0
511,511,0
0,0,0
420.837,420.837,0
0,0,0
1.26749,1.26749,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
194.797,194.797,0
77.1116,77.1116,0
511,511,0
116.593,116.593,0
0,0,0
0,0,0
264.589,264.589,0
511,511,0
131.537,131.537,0
54.5915,54.5915,0
273.145,273.145,0
0,0,0
249.467,249.467,0
511,511,0
0,0,0
511,511,0
295.632,295.632,0
0,0,0
0,0,0
0,0,0
80.6386,80.6386,0
316.434,316.434,0
511,511,0
99.0053,99.0053,0
511,511,0
492.522,492.522,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
143.346,143.346,0
420.837,420.837,0
241.554,241.554,0
511,511,0
278.189,278.189,0
435.936,435.936,0
0,0,0
137.537,137.537,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
267.085,267.085,0
511,511,0
260.745,260.745,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,443.282,67.7182
511,511,0
33.6518,33.6518,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
168.498,168.498,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,97.2102,413.79
0,0,0
0,0,0
0,0,0
44.3114,44.3114,0
423.861,423.861,0
236.024,116.587,119.437
82.2134,82.2134,0
511,511,0
0,0,0
511,511,0
329.317,329.317,0
511,511,0
0,0,0
0,0,0
333.174,333.174,0
52.9569,52.9569,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
153.778,153.778,0
193.928,193.928,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
316.87,316.87,0
0,0,0
164.499,164.499,0
205.883,205.883,0
511,511,0
294.864,294.864,0
511,511,0
306.254,306.254,0
433.593,433.593,0
435.936,435.936,0
511,511,0
420.967,420.967,0
197.777,197.777,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
94.7036,94.7036,0
423.335,423.335,0
511,511,0
260.539,260.539,0
39.4897,39.4897,0
0,0,0
511,511,0
433.593,433.593,0
0.538003,0,0.538003
248.551,248.551,0
187.251,162.883,24.3681
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
47.8373,47.8373,0
511,511,0
72.6643,72.6643,0
0,0,0
0,0,0
435.252,435.252,0
0,0,0
0,0,0
173.068,173.068,0
162.531,162.531,0
423.335,423.335,0
6.93103,6.93103,0
241.383,241.383,0
0,0,0
23.0685,23.0685,0
103.225,103.225,0
511,511,0
286.822,158.902,127.92
0,0,0
280.481,280.481,0
511,511,0
298.727,298.727,0
511,511,0
0,0,0
433.593,433.593,0
323.262,323.262,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
423.335,423.335,0
0,0,0
71.3091,71.3091,0
511,511,0
132.448,49.2764,83.1712
0,0,0
511,511,0
511,511,0
423.861,423.861,0
511,511,0
219.74,219.74,0
320.962,320.962,0
511,511,0
511,442.824,68.1756
0,0,0
511,511,0
511,511,0
187.642,187.642,0
511,511,0
0,0,0
60.7959,60.7959,0
51.7069,51.7069,0
0,0,0
0,0,0
132.175,132.175,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
294.327,294.327,0
0,0,0
71.9049,71.9049,0
0,0,0
71.1556,71.1556,0
0,0,0
18.5042,18.5042,0
0,0,0
511,511,0
214.725,214.725,0
0,0,0
511,511,0
197.858,197.858,0
0,0,0
112.052,112.052,0
65.4483,65.4483,0
511,511,0
0,0,0
0,0,0
250.112,250.112,0
0,0,0
0,0,0
298.772,298.772,0
0,0,0
0,0,0
511,511,0
57.5342,57.5342,0
511,511,0
511,511,0
24.9048,24.9048,0
0,0,0
99.947,99.947,0
511,511,0
0,0,0
129.065,129.065,0
0,0,0
0,0,0
27.4337,27.4337,0
0,0,0
0,0,0
0,0,0
0,0,0
291.444,291.444,0
0,0,0
511,511,0
309.195,309.195,0
0,0,0
511,511,0
0,0,0
93.5744,93.5744,0
433.593,433.593,0
32.9004,32.9004,0
317.616,317.616,0
191.963,191.963,0
372.278,372.278,0
0,0,0
511,511,0
314.914,314.914,0
99.1992,99.1992,0
98.9448,98.9448,0
63.8823,63.8823,0
435.936,435.936,0
153.621,153.621,0
0,0,0
511,511,0
0,0,0
59.9312,59.9312,0
0,0,0
129.964,129.964,0
420.837,420.837,0
326.403,326.403,0
433.593,433.593,0
367.774,367.774,0
86.0045,86.0045,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
48.9725,48.9725,0
433.593,433.593,0
423.335,204.915,218.42
313.504,313.504,0
511,511,0
0,0,0
50.508,50.508,0
433.593,433.593,0
511,511,0
248.413,248.413,0
511,511,0
191.068,191.068,0
92.0609,92.0609,0
435.936,158.832,277.104
0,0,0
511,511,0
0,0,0
511,511,0
433.593,303.603,129.99
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
295.857,295.857,0
121.572,121.572,0
0,0,0
0,0,0
0,0,0
21.1895,0,21.1895
28.2304,28.2304,0
313.518,313.518,0
511,511,0
185.314,0,185.314
0,0,0
511,511,0
157.22,157.22,0
511,511,0
511,511,0
0,0,0
331.577,331.577,0
299.122,299.122,0
511,511,0
59.6651,59.6651,0
0,0,0
90.981,90.981,0
511,511,0
0,0,0
0,0,0
95.3688,95.3688,0
370.526,370.526,0
259.037,28.974,230.063
0,0,0
511,420.484,90.5157
435.936,435.936,0
511,511,0
511,511,0
423.861,423.861,0
298.072,298.072,0
511,511,0
68.5715,68.5715,0
133.003,133.003,0
511,511,0
435.936,435.936,0
31.1166,31.1166,0
0,0,0
0,0,0
511,511,0
234.148,234.148,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
307.452,307.452,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
162.94,162.94,0
132.638,132.638,0
0,0,0
96.7898,96.7898,0
423.861,423.861,0
179.075,179.075,0
0,0,0
36.6247,36.6247,0
0,0,0
511,511,0
216.422,216.422,0
0,0,0
435.936,435.936,0
44.7924,44.7924,0
0,0,0
0,0,0
511,511,0
215.312,215.312,0
31.7422,31.7422,0
511,511,0
0,0,0
321.209,321.209,0
0,0,0
511,511,0
0,0,0
292.286,292.286,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
164.756,164.756,0
264.932,264.932,0
167.157,167.157,0
511,511,0
276.055,276.055,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
23.9736,23.9736,0
511,511,0
257.12,257.12,0
511,511,0
511,511,0
216.666,216.666,0
33.3031,33.3031,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
153.731,153.731,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
34.9134,34.9134,0
111.244,111.244,0
511,151.947,359.053
0,0,0
420.837,420.837,0
0,0,0
511,511,0
311.37,311.37,0
0,0,0
38.0293,38.0293,0
511,511,0
10.3801,10.3801,0
511,268.62,242.38
511,511,0
435.936,435.936,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
316.68,316.68,0
511,511,0
0,0,0
307.712,307.712,0
77.094,77.094,0
37.6403,37.6403,0
0,0,0
0,0,0
511,511,0
177.08,177.08,0
0,0,0
0,0,0
423.335,423.335,0
283.911,283.911,0
0,0,0
301.595,301.595,0
286.889,286.889,0
0,0,0
259.657,259.657,0
268.243,268.243,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,175.28,258.313
0,0,0
435.936,435.936,0
257.921,257.921,0
305.631,305.631,0
511,511,0
511,511,0
0,0,0
164.748,164.748,0
75.4524,75.4524,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
54.3758,54.3758,0
99.0722,99.0722,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
219.037,219.037,0
34.0079,34.0079,0
511,511,0
511,511,0
511,511,0
511,511,0
112.297,112.297,0
60.4945,60.4945,0
0,0,0
173.996,173.996,0
511,511,0
127.417,127.417,0
511,511,0
0,0,0
511,511,0
267.629,267.629,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
195.677,195.677,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
311.706,311.706,0
511,511,0
0,0,0
52.9717,52.9717,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
94.106,94.106,0
126.831,126.831,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,427.921,8.01532
0,0,0
238.563,238.563,0
0,0,0
0,0,0
300.284,300.284,0
511,511,0
511,511,0
0,0,0
145.317,145.317,0
0,0,0
344.832,344.832,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
239.979,239.979,0
337.229,337.229,0
0,0,0
511,511,0
310.527,310.527,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,277.606,233.394
36.0267,36.0267,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
213.286,213.286,0
0,0,0
0,0,0
0,0,0
344.645,344.645,0
113.149,113.149,0
423.335,140.094,283.241
0,0,0
433.593,433.593,0
170.618,170.618,0
433.593,433.593,0
280.453,280.453,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
168.015,168.015,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
217.112,217.112,0
511,511,0
0,0,0
61.3474,61.3474,0
314.168,314.168,0
70.411,70.411,0
511,511,0
455.484,455.484,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
440.768,440.768,0
0,0,0
45.2504,45.2504,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
166.796,166.796,0
420.837,420.837,0
511,511,0
103.139,103.139,0
59.0627,59.0627,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
212.724,166.274,46.4506
511,511,0
0,0,0
76.2703,76.2703,0
57.8071,57.8071,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
120.07,120.07,0
62.9575,62.9575,0
53.4177,53.4177,0
0,0,0
511,242.975,268.025
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
57.1418,57.1418,0
0,0,0
0,0,0
55.9188,55.9188,0
0,0,0
511,511,0
0,0,0
30.5832,30.5832,0
511,511,0
155.715,155.715,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
150.627,150.627,0
19.1548,19.1548,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
119.002,119.002,0
262.596,262.596,0
511,511,0
309.403,309.403,0
511,511,0
433.593,433.593,0
423.335,423.335,0
435.936,435.936,0
423.335,423.335,0
0,0,0
305.554,305.554,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
38.3864,38.3864,0
35.8016,35.8016,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
85.3628,85.3628,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
31.528,31.528,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
331.695,331.695,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
56.0985,56.0985,0
0,0,0
180.98,180.98,0
511,511,0
433.593,433.593,0
511,511,0
2.16795,2.16795,0
423.861,423.861,0
55.6209,55.6209,0
375.001,375.001,0
511,511,0
0,0,0
116.789,116.789,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
119.957,119.957,0
170.318,170.318,0
420.967,41.9664,379.001
0,0,0
0,0,0
203.8,203.8,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
20.8287,20.8287,0
99.3599,0,99.3599
511,511,0
0,0,0
423.335,423.335,0
215.661,215.661,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
164.43,164.43,0
0,0,0
511,511,0
103.935,103.935,0
511,511,0
0,0,0
7.95056,7.95056,0
0,0,0
433.593,433.593,0
0,0,0
78.9261,78.9261,0
21.6007,21.6007,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
248.496,248.496,0
420.967,420.967,0
0,0,0
511,446.642,64.3581
4.92292,4.92292,0
511,511,0
511,511,0
0,0,0
148.561,148.561,0
511,511,0
0,0,0
334.042,334.042,0
511,511,0
0,0,0
0,0,0
16.4039,16.4039,0
423.335,423.335,0
0,0,0
273.675,273.675,0
0,0,0
312.821,312.821,0
511,511,0
231.265,231.265,0
100.105,100.105,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
300.578,300.578,0
158.752,158.752,0
0,0,0
511,395.34,115.66
73.6881,73.6881,0
511,511,0
225.413,225.413,0
133.964,133.964,0
511,511,0
176.455,176.455,0
32.3421,32.3421,0
301.641,301.641,0
310.017,310.017,0
0,0,0
283.144,283.144,0
208.528,208.528,0
511,511,0
511,511,0
0,0,0
15.672,15.672,0
511,511,0
511,511,0
0,0,0
126.613,126.613,0
0,0,0
333.199,333.199,0
138.809,138.809,0
201.123,201.123,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
149.852,149.852,0
93.945,93.945,0
283.007,283.007,0
244.852,244.852,0
296.904,296.904,0
511,511,0
229.497,229.497,0
511,511,0
341.821,341.821,0
511,511,0
78.2776,78.2776,0
3.79577,3.79577,0
511,511,0
433.593,433.593,0
7.75105,7.75105,0
0,0,0
0,0,0
0,0,0
105.316,105.316,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
89.5222,89.5222,0
511,511,0
293.379,293.379,0
64.2509,64.2509,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
105.24,105.24,0
511,511,0
511,511,0
511,511,0
107.703,107.703,0
235.137,51.5339,183.603
511,511,0
0,0,0
0,0,0
0,0,0
293.944,293.944,0
0,0,0
0,0,0
0,0,0
84.6448,84.6448,0
119.601,119.601,0
327.787,327.787,0
511,511,0
203.14,203.14,0
200.873,200.873,0
331.612,331.612,0
136.964,136.964,0
511,511,0
511,511,0
0,0,0
38.4483,38.4483,0
270.207,270.207,0
511,511,0
0,0,0
243.166,243.166,0
0,0,0
433.593,433.593,0
423.335,423.335,0
0,0,0
255.56,255.56,0
0,0,0
151.791,151.791,0
423.335,362.805,60.5301
322.948,322.948,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
197.63,197.63,0
433.593,433.593,0
321.37,321.37,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
336.075,336.075,0
511,511,0
511,511,0
0,0,0
255.587,255.587,0
5.64347,5.64347,0
0,0,0
511,511,0
267.849,267.849,0
511,511,0
0,0,0
316.104,316.104,0
0,0,0
433.593,433.593,0
435.936,435.936,0
111.11,111.11,0
0,0,0
433.593,433.593,0
238.778,238.778,0
32.3611,32.3611,0
0,0,0
0,0,0
0,0,0
511,511,0
78.9565,78.9565,0
0,0,0
313.196,313.196,0
511,511,0
0,0,0
435.936,74.5305,361.406
511,511,0
0,0,0
112.088,112.088,0
511,511,0
511,511,0
433.593,433.593,0
423.335,423.335,0
38.2212,38.2212,0
0,0,0
511,511,0
0,0,0
511,172.034,338.966
511,511,0
511,511,0
0,0,0
303.193,303.193,0
271.784,271.784,0
0,0,0
511,511,0
511,220.82,290.18
0,0,0
511,511,0
511,511,0
234.297,234.297,0
115.707,115.707,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
63.3263,63.3263,0
511,511,0
346.918,346.918,0
0,0,0
511,511,0
141.412,141.412,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
216.324,216.324,0
158.438,158.438,0
122.717,122.717,0
0,0,0
511,399.451,111.549
511,511,0
47.052,47.052,0
36.4792,36.4792,0
0,0,0
0,0,0
511,511,0
57.2914,57.2914,0
63.5914,63.5914,0
157.563,157.563,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
304.178,304.178,0
67.2035,67.2035,0
69.6755,69.6755,0
511,511,0
511,180.966,330.034
154.862,154.862,0
216.421,216.421,0
316.297,316.297,0
207.514,207.514,0
435.936,435.936,0
511,511,0
511,511,0
69.3101,69.3101,0
53.8205,53.8205,0
0,0,0
511,511,0
0,0,0
84.6911,84.6911,0
511,511,0
41.9455,41.9455,0
511,341.178,169.822
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,462.305,48.6949
0,0,0
20.7442,20.7442,0
87.4435,87.4435,0
314.243,314.243,0
435.936,435.936,0
403.954,403.954,0
511,511,0
315.955,315.955,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
290.006,290.006,0
321.163,321.163,0
511,511,0
0,0,0
0,0,0
27.5384,27.5384,0
178.135,178.135,0
87.1283,87.1283,0
511,511,0
153.045,153.045,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
175.272,175.272,0
0,0,0
0,0,0
118.486,118.486,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,511,0
82.604,82.604,0
174.099,174.099,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
132.352,132.352,0
2.91401,2.91401,0
511,511,0
294.884,294.884,0
154.726,154.726,0
511,511,0
0,0,0
511,511,0
511,511,0
109.543,109.543,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
97.9343,55.7573,42.177
435.936,435.936,0
0,0,0
270.692,270.692,0
511,511,0
0,0,0
17.0006,17.0006,0
511,511,0
0,0,0
290.338,290.338,0
0,0,0
0,0,0
511,511,0
40.8226,40.8226,0
0,0,0
0,0,0
318.701,318.701,0
205.045,205.045,0
256.01,256.01,0
433.593,433.593,0
236.761,236.761,0
0,0,0
0,0,0
143.444,143.444,0
511,511,0
511,511,0
120.967,120.967,0
511,511,0
0,0,0
0,0,0
326.449,326.449,0
423.335,423.335,0
511,511,0
0,0,0
225.931,225.931,0
511,511,0
511,511,0
511,511,0
200.232,200.232,0
0,0,0
511,511,0
511,511,0
149.366,149.366,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
38.5917,38.5917,0
0,0,0
511,429.831,81.169
0,0,0
284.49,284.49,0
0,0,0
146.782,48.7052,98.0768
0,0,0
246.997,36.5158,210.481
149.522,149.522,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
252.244,252.244,0
511,511,0
10.9759,10.9759,0
33.3344,33.3344,0
0,0,0
326.529,326.529,0
511,511,0
185.531,185.531,0
511,511,0
39.4329,39.4329,0
0,0,0
206.282,206.282,0
511,511,0
0,0,0
0,0,0
93.924,93.924,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
112.682,112.682,0
0,0,0
229.193,229.193,0
0,0,0
0,0,0
87.4905,87.4905,0
294.089,276.267,17.8219
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
227.024,39.1665,187.857
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
222.456,222.456,0
0,0,0
161.735,161.735,0
0,0,0
511,511,0
435.936,435.936,0
106.345,106.345,0
511,511,0
511,511,0
511,511,0
124.415,124.415,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
64.0659,64.0659,0
511,511,0
64.1715,64.1715,0
449.538,433.593,15.9449
0,0,0
511,511,0
330.592,330.592,0
116.167,116.167,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
317.942,317.942,0
0,0,0
0,0,0
10.5109,10.5109,0
511,511,0
445.316,445.316,0
511,511,0
0,0,0
259.313,259.313,0
24.5477,24.5477,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
118.048,118.048,0
433.593,433.593,0
203.646,203.646,0
74.0029,74.0029,0
239.579,239.579,0
188.852,188.852,0
511,511,0
129.981,129.981,0
433.593,433.593,0
0,0,0
351.127,351.127,0
511,511,0
0,0,0
60.6937,0,60.6937
116.083,116.083,0
104.683,104.683,0
511,511,0
219.881,219.881,0
0,0,0
119.305,119.305,0
0,0,0
0,0,0
511,511,0
303.712,303.712,0
0,0,0
0,0,0
0,0,0
82.5474,82.5474,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
341.88,341.88,0
2.52004,2.52004,0
435.936,435.936,0
181.75,181.75,0
150.478,150.478,0
0,0,0
435.936,435.936,0
274.897,274.897,0
0,0,0
511,511,0
0,0,0
