60.482,-1.4478,0,63.323,0,0,87.167,56.406,0,38.869,45.302,140.46,11.705,21.759,64.514,48.333,14.749,39.43,22.865,50.972,92.298,86.028,52.141,8.3109,70.64,112.34,14.992,73.155,66.588,29.897,71.262,91.916,35.185,33.662,37.647,0.74071,24.522,38.029,3.6421,50.503,50.979,65.475,68.872,60,25.768,62.112,0,69.05,56.912,100.77,22.659,44.785,44.799,31.463,10.488,5.7855,22.257,75.911,94.29,13.649,90.273,22.806,27.401,0.8246,14.492,82.144,53.076,11.056,108.59,26.406,37.531,22.947,15.734,0,14.228,132.48,52.104,8.4086,0,48.748,13.39,0,68.807,77.696,0,0,39.494,32.282,6.9396,106.52,49.82,13.303,15.506,98.715,80.733,0,26.724,56.769,49.598,20.417,35.808,32.945,49.353,34.325,20.569,23.056,117.77,60.976,0
60.538,-1.0242,8.3212,75.539,14.601,14.607,90.715,62.765,10.006,58.824,76.644,153.95,21.762,48.151,91.869,73.805,24.461,45.385,51.553,94.908,117.61,107.03,73.662,27.305,96.759,133.94,34.937,84.961,103.15,36.944,98.044,102.67,56.18,52.713,77.679,12.963,36.343,41.164,21.666,65.468,58.362,88.228,92.292,99.138,26.279,68.544,6.4112,120.64,89.343,129.93,33.048,53.345,55.426,50.496,12.46,32.491,54.485,101.23,114.17,11.929,119.52,35.419,42.461,18.012,14.69,99.436,76.826,39.453,132.87,37.254,44.017,38.628,29.075,1.4919,31.838,160.21,88.212,36.146,13.498,74.448,45.302,7.8354,72.072,116.57,0,16.419,43.324,62.551,7.4403,100.41,69.101,0,42.904,109.75,108.88,0.79362,39.441,72.025,70.021,39.942,36.385,49.807,58.245,90.36,28.801,43.395,149.62,79.055,0
60.27,-1.3313,10.977,82.552,6.7159,3.3666,98.103,61.683,4.8935,77.781,72.738,161.69,19.691,44.614,121.57,95.141,23.326,48.354,55.59,84.733,118.43,125.15,82.933,30.044,93.331,144.67,47.081,95.129,96.238,51.138,105.05,142.42,65.82,30.678,63.851,13.033,40.462,49.638,15.62,82.839,62.445,108.91,94.668,91.502,37.413,91.249,2.1872,108.85,89.928,137.96,31.598,55.771,53.743,51.361,27.6,20.527,52.663,104.03,121.03,38.479,122.29,36.116,43.113,10.295,19.774,107.82,69.326,27.668,147.55,35.689,46.743,30.189,29.732,0,22.3,164.17,79.303,29.195,4.722,70.417,39.347,15.187,102.25,119.92,0,12.106,47.236,62.18,16.162,127.27,61.656,28.329,42.7,120.99,124.39,0,40.948,91.875,78.106,38.816,45.577,63.116,54.083,74.961,33.498,34.46,156.83,91.666,2.5816
60.057,-1.2163,11.462,97.274,11.65,7.8769,97.035,61.832,14.021,90.77,76.318,165.6,20.73,47.023,136.27,120.44,28.394,47.644,67.357,108.3,116.87,127.53,100.56,31.921,91.567,144.14,64.365,97.576,102.42,49.72,109.02,159.26,68.361,27.606,82.06,14.359,54.88,50.766,31.155,91.711,69.615,121.21,101.66,99.628,38.801,98.897,7.268,122.92,101.29,142.23,48.286,66.962,54.552,65.812,32.461,28.053,68.173,105.27,118.55,39.011,120.94,35.076,37.213,22.473,20.162,112.63,84.283,28.953,155.97,34.778,45.218,27.394,22.511,5.9098,32.019,170.22,92.275,35.552,5.296,63.393,57.086,14.606,118.33,129.71,0,15.912,50.723,73.752,37.738,127.06,54.031,30.991,46.085,124.26,136.41,8.8834,38.07,103.6,85.943,39.51,47.423,68.761,53.73,72.577,28.272,40.674,152.14,91.084,15.657
59.068,-3.3283,10.898,27.073,12.532,24.801,54.305,73.862,24.371,77.602,62.532,108.16,9.4539,42.661,146.89,96.385,39.81,39.282,59.634,28.54,83.934,47.235,59.315,60.32,66.849,47.723,46.495,94.473,72.477,42.41,93.349,152.27,44.325,46.877,76.427,4.2389,15.018,65.424,34.101,85.793,118.04,48.67,83.933,84.04,16.845,23.001,0,95.592,80.749,137.71,53.019,19.122,21.311,83.006,57.545,40.678,56.744,70.377,93.474,38.37,123.99,39.977,32.914,32.345,0,112.55,59.537,11.7,117.73,7.2458,70.011,28.193,27.521,16.778,55.012,126.97,64.983,61.193,19.939,50.5,57.356,2.9383,87.557,90.576,0,11.75,38.29,63.234,80.057,162.41,87.024,21.417,29.209,108.95,104.16,0,33.476,72.286,71.732,11.221,46.843,80.011,93.719,57.064,2.6077,43.273,127.29,63.692,0
58.258,-6.7683,25.071,22.574,3.5862,1.1028,8.2961,21.867,25.893,14.378,36.481,31.189,0,24.271,42.701,38.222,57.275,0,34.655,11.934,51.451,55.741,29.731,12.852,56.568,49.877,46.521,66.867,29.579,52.444,51.761,89.03,1.1874,77.019,59.719,6.5784,0,18.184,0,12.579,95.362,32.452,58.108,32.192,5.0865,36.049,0,14.007,82.738,49.11,49.12,21.677,24.461,51.852,10.035,45.465,11.074,45.185,81.829,12.343,84.664,3.6381,53.063,0,0,48.57,23.409,6.9959,50.95,66.153,0,0,21.153,1.8921,3.8866,45.137,62.258,13.042,0,30.841,32.076,17.64,29.263,38.487,0,0,32.757,11.032,56.798,111.22,45.996,8.6929,18.678,93.801,30.967,9.7117,35.502,60.738,72.587,40.224,22.472,74.339,49.332,31.112,28.754,23.375,49.565,53.073,0
58.329,-6.3783,40.146,28.6,12.881,12.973,21.298,53.753,60.8,23.883,56.019,77.826,0,46.892,61.138,43.894,83.798,18.418,38.342,12.304,85.063,77.856,64.03,26.052,95.608,55.862,63.847,89.285,31.805,97.324,88.108,118.81,17.227,90.299,69.275,17.969,9.8157,65.222,9.6297,24.041,118.25,55.987,80.791,66.739,10.642,26.635,4.3668,57.022,93.104,91.18,60.872,30.172,32.399,80.072,18.109,58.261,36.81,80.014,109.64,20.182,104.42,14.957,60.634,6.7208,8.3935,62.303,31.155,20.739,58.364,76.158,15.365,2.0916,34.794,18.804,31.663,46.688,84.996,30.491,6.9874,41.915,79.986,28.361,79.415,72.283,0,0,57.206,27.142,62.78,109.54,64.283,41.909,25.073,125.76,57.081,39.211,38.019,75.246,93.537,72.379,49.941,92.994,60.914,41.335,68.122,47.331,60.75,79.37,0
58.857,-3.2066,18.516,43.072,25.92,47.849,79.834,106.63,32.44,103.21,97.234,138.21,22.761,54.067,181.5,124.17,72.059,48.663,97.406,33.064,93.656,73.834,87.256,83.941,82.072,66.858,49.893,117.3,103.37,56.705,123.88,170.26,71.544,63.873,117.9,17.345,25.54,124.13,50.751,151.74,163.48,89.683,102.21,128.92,26.98,40.92,6.3895,126.72,100.17,166.73,76.781,53.299,46.828,96.319,76.934,54.624,70.54,86.066,121.24,69.756,163.13,51.742,38.94,25.005,4.0242,132.46,82.163,20.223,146.47,31.048,107.44,32.71,48.781,22.911,97.573,154.44,88.1,84.806,37.461,82.213,96.492,7.5879,99.683,112.57,0,24.87,63.911,79.854,129.19,186.92,125.48,36.499,33.165,129.22,130.58,8.6193,57.441,84.148,87.255,50.051,68.509,103.8,125.39,72.077,36.076,67.954,150.3,93.65,15.589
58.918,-2.8039,45.491,81.092,43.083,68.638,88.919,133.02,60.596,134.38,111.88,155.49,36.828,76.981,208.35,113.7,61.602,65.106,128.4,55.692,97.533,103.57,114.42,100.41,106.45,113.73,65.791,128.48,131.19,66.691,133.37,184.7,80.034,75.808,137.73,25.091,35.797,130.72,77.193,185.9,180.88,115.26,108.62,143.86,29.519,59.195,13.811,145.75,126.06,161.1,102.62,102.35,81.63,105.3,68.728,60.665,74.721,112.7,152.09,95.751,168.81,72.888,50.938,42.702,20.604,138.02,110.27,25.107,162.93,29.661,119.65,36.759,48.832,46.328,126.98,149.61,104.68,99.791,52.829,98.737,128.86,42.292,132.97,133.15,0,26.291,80.441,108.62,150.63,204.15,141.81,27.554,46.269,145.83,182.3,15.322,83.73,104.71,90.027,68.958,81.198,126.07,144.66,79.446,58.512,114.89,168.18,117.98,37.859
57.979,-7.0183,0,0,0,0,0,0,0,0,0,0,0,0,23.958,28.456,0,0,20.812,0,18.759,7.5374,0,0,0,22.505,18.9,12.667,0,0,2.7894,54.837,0,40.625,53.969,0,0,0,0,0,54.556,5.9727,14.234,5.219,0,23.539,0,0,0,0,21.77,0,0,43.246,0,10.943,0,11.364,39.576,0,33.028,0,17.065,0,0,6.6746,0,0,8.4636,43.264,0,0,0,0,0,26.414,19.452,0,0,0,9.6566,0,0,10.15,0,0,0,0,41.622,75.327,0,0,0,46.489,0,0,0,36.812,41.2,0,0.45187,1.9129,18.291,0,0,5.3111,9.0629,10.493,0
58.05,-6.6315,14.99,7.7553,0,0,9.6673,14.551,0,8.4997,27.675,29.427,0,7.3153,40.453,43.018,41.053,0,36.607,3.1901,49.309,28.607,21.647,7.4202,56.737,35.101,44.352,60.336,24.338,20.552,31.383,80.07,0,74.832,67.715,0,0,16.727,0,0,85.227,30.671,49.221,31.44,0,27.934,0,7.2589,68.537,35.627,33.577,5.8996,19.484,51.613,0,46.564,1.3712,41.393,70.624,6.8405,68.479,0,30.704,0,0,31.399,19.295,0,46.566,61.748,0,0,14.144,0,0,39.757,49.969,0,0,19.434,27.631,18.516,24.717,41.042,0,0,22.356,3.4176,55.564,113.54,48.114,0,12.316,83.421,23.629,0,17.807,65.578,71.172,33.611,16.33,65.135,42.855,10.258,16.301,12.28,41.403,41.577,0
58.326,-5.0699,0,0,0,0,0,4.3765,15.896,0,0,45.212,0,0,36.214,7.2094,22.953,11.387,24.519,0,49.06,0,33.762,29.652,49.353,19.581,9.3262,42.51,37.587,38.696,0,61.654,0,0.61009,59.388,0,0,20.726,0,0,67.296,0,45.139,33.033,0,0,0,13.804,29.741,45.147,18.318,0,6.0331,41.56,23.712,0,47.737,31.799,50.239,0,73.074,0,0,0,0,28.463,0,14.672,37.895,14.212,0,2.5435,0,3.2971,0,16.096,20.305,12.66,0,0,15.147,0,34.311,43.148,0,0,8.5607,12.721,37.54,84.794,34.023,0,0,59.638,28.724,0,0,27.033,46.63,0,46.147,0,47.17,0,0,32.765,25.57,34.221,0
58.392,-4.676,0,0,0,0,0,15.509,18.971,0,0,38.703,0,0,45.074,0,23.831,13.431,24.543,0.076805,44.27,0,24.631,27.829,53.734,1.0144,17.237,32.968,38.631,34.532,0,36.407,1.2108,0,57.196,0,0,30.818,0,7.871,61.093,0,60.193,23.719,0,0,0,23.749,21.485,60.307,20.576,0,5.2612,17.844,14.928,12.622,43.235,20.181,41.348,0,63.988,0,0,0,0,26.428,21.852,17.945,34.622,0,4.7453,0,9.7817,0,0,4.6067,42.403,43.161,0,1.8333,11.285,0,34.212,40.71,0,0,11.613,19.825,33.51,71.638,49.417,0,0,49.552,33.666,0,4.8991,11.314,49.975,0,29.226,5.0282,38.19,0,0,8.121,32.081,34.401,0
58.457,-4.2807,19.606,0,38.821,54.736,52.863,60.647,61.883,35.188,58.633,108.67,11.263,17.163,142.75,45.394,91.733,42.077,66.25,37.94,101.42,12.46,69.168,43.92,112.15,9.7188,41.162,90.083,68.586,68.676,63.978,127.7,40.468,58.22,107.28,36.053,38.783,111.73,17.894,125.41,168.93,56.781,90.215,74.851,25.448,28.241,0,126.16,87.165,153.63,73.453,7.0071,48.419,73.743,58.032,82.993,72.859,48.137,52.1,20.429,127.1,18.639,18.511,26.926,15.346,87.894,81.099,31.373,74.543,44.178,121.85,19.169,49.586,22.481,59.143,112.45,155.96,79.396,19.071,27.35,71.179,19.593,73.252,87.966,0,25.208,43.353,48.303,74.092,132.8,110.06,19.406,22.473,109.33,56.202,6.7599,65.321,58.49,90.284,35.431,60.948,61.931,78.805,53.594,52.63,42.827,127.53,67.5,16.897
58.521,-3.884,7.1113,0,35.365,57.472,65.392,71.918,49.327,50.734,99.819,130.83,17.469,25.816,154.22,84.408,86.064,41.875,80.252,43.028,102.66,35.513,72.937,41.029,123.89,19.371,41.349,103.12,86.271,62.159,94.051,137.98,42.349,67.065,129.04,39.143,41.108,147.13,27.556,164.29,191.7,68.625,99.15,91.129,29.568,32.382,0,135.68,88.445,169.1,66.479,13.148,41.203,79.349,67.253,92.376,70.024,53.69,53.227,25.825,143.77,25.543,24.647,28.441,10.149,116.47,86.422,19.7,92.866,41.209,138.58,24.321,52.387,23.394,93.17,157.13,152.64,86.025,28.379,35.324,94.273,19.367,71.239,99.808,2.8341,30.552,50.24,48.871,96.375,148.16,137.53,20.217,31.769,117.48,56.794,10.288,56.565,59.901,82.147,35.506,65.814,82.955,100.01,69.244,51.225,40.386,136.4,84.477,14.157
58.584,-3.4859,7.8995,6.3171,40.531,52.252,54.319,80.302,33.978,68.832,111.82,134.11,22.046,36.438,161.95,108.89,70.034,40.908,87.841,38.693,88.564,62.205,78.294,44.339,98.55,31.031,40.791,117.63,98.968,50.281,92.008,154.31,51.48,72.387,133.86,36.844,35.567,155.6,40.928,177.01,189.9,85.082,105.73,111.28,32.263,25.139,4.1076,132.81,90.405,167.82,58.749,20.478,41.813,96.305,68.646,88.945,70.276,58.882,101.42,49.812,143.67,31.126,34.81,28.934,5.7064,128.28,72.385,19.408,117.98,43.682,120.17,27.27,48.787,24.445,109.27,145.29,112.86,86.085,25.482,45.48,101.88,14.293,71.676,106.15,0,30.189,59.972,53.252,114.13,158.04,140.73,20.298,31.41,121.43,63.07,12.242,48.586,62.276,81.181,45.769,73.937,96.421,100.78,73.201,56.909,55.532,146.78,88.425,1.5321
57.699,-7.265,42.721,85.726,11.504,0,29.528,14.762,79.063,37.447,44.148,60.694,12.167,51.735,40.828,61.588,52.244,24.495,50.975,11.087,74.934,91.689,48.361,16.908,76.833,86.834,100.97,96.693,37.632,97.473,49.517,137.88,8.8098,110.54,86.719,18.722,0,18.274,13.782,5.7587,99.794,89.513,83.3,72.809,36.783,71.822,19.597,43.98,92.146,79.63,83.588,52.371,30.8,91.315,5.0058,54,10.476,70.823,129.48,94.514,86.661,27.05,52.381,2.9088,11.38,89.102,35.443,24.409,71.386,85.927,29.191,2.7179,23.379,16.469,31.804,59.46,73.315,7.9127,1.4155,47.632,43.5,20.105,42.69,118.06,0,3.5426,41.036,24.13,64.813,110.2,119.57,45.456,18.967,112.47,69.263,20.674,34.773,103.42,72.9,43.174,72.86,114.56,43.933,49.5,37.926,56.911,80.618,59.682,5.141
57.771,-6.8813,18.345,35.271,0,0,12.826,4.5633,0,6.9543,24.965,36.347,0,6.5871,40.537,52.272,12.189,0,39.829,0,49.397,28.817,4.7559,1.982,47.078,47.606,48.218,59.646,24.685,10.019,31.134,91.816,0,61.198,77.886,3.2874,0,8.5679,0,0,66.27,39.234,45.728,33.145,7.6223,48.051,0,5.63,51.548,29.078,41.904,2.032,12.609,57.832,0,40.163,0,34.793,69.266,30.4,51.919,0,29.453,0,0,39.389,9.4634,0,32.444,52.841,0,0,6.4463,0,3.9626,37.648,34.53,0,0,11.537,26.933,7.8097,27.583,47.004,0,0,4.7317,0,54.528,95.365,38.61,17.497,3.3504,76.113,25.953,0,12.296,78.876,55.019,21.586,17.105,58.529,35.444,0,4.3195,18.828,44.697,30.567,0
58.05,-5.3325,18.59,0,0,0.60213,8.2183,20.809,42.96,13.815,29.09,63.721,0,5.7413,64.073,38.183,49.101,28.251,45.737,11.861,80.488,33.513,56.677,45.784,57.223,45.355,31.609,81.069,50.52,45.453,0,107.64,20.165,53.576,67.833,0.95485,0,31.575,0,16.088,97.719,4.6543,59.684,55.677,17.354,5.674,0,33.958,41.288,74.354,42.338,0,24.1,77.777,32.312,7.1713,58.507,54.075,65.915,1.167,97.516,8.155,14.499,0,4.0666,37.02,2.666,21.564,55.863,67.707,13.743,23.873,22.971,20.979,0,24.899,51.8,19.501,0,7.4644,31.666,25.886,33.448,63.542,0,0,5.8703,22.586,45.781,117.97,64.199,21.871,14.723,97.601,39.047,0,38.757,63.718,70.79,11.145,49.436,19.272,58.415,0,24.967,47.235,33.311,45.622,0
58.117,-4.9418,0,0,0,0,0,3.016,9.2526,0,0,43.444,0,0,32.8,0,11.028,1.1264,23.125,0,48.965,0,26.774,32.141,40.362,6.4732,15.204,26.349,33.998,34.03,0,32.879,0,0,61.916,0,0,18.496,0,0,68.133,0,53.394,21.384,0,0,0,15.943,15.497,46.652,0,0,0,20.982,17.527,0,39.125,31.963,51.037,0,55.416,0,0,0,0,19.616,4.1918,9.2392,29.798,0.56329,2.9495,0,8.0194,0,0,0,38.288,23.207,0,0,5.6691,0,31.534,43.288,0,0,0,7.6944,27.31,74.065,38.557,0,0,50.933,12.645,0,1.7066,14.659,49.977,0,32.61,0,44.553,0,0,1.62,18.879,33.371,0
58.182,-4.5497,0,0,6.9941,13.354,7.6374,22.372,18.785,7.7367,0,64.184,0,0,77.572,13.736,25.228,20.371,32.875,6.1008,57.023,0,29.599,34.843,57.037,0,32.445,36.927,49.3,36.018,0.48837,64.355,1.6611,12.717,62.496,8.7041,0,48.968,0,26.646,76.279,6.5903,74.699,34.973,0,0,0,70.79,28.403,109.88,11.63,0,8.101,18.798,17.449,50.399,44.974,32.733,47.762,0,69.341,0,1.645,0,0,28.266,45.311,17.503,53.757,8.9791,40.8,0,29.685,0,0,38.153,77.905,64.585,0,7.3492,28.504,0,45.972,44.549,0,0,21.024,33.748,37.348,73.21,84.495,4.087,0,54.296,37.176,0,29.544,26.647,63.791,0,40.301,14.153,46.305,0.56434,17.956,6.385,40.412,39.675,0
58.247,-4.1562,0,0,13.729,28.718,14.285,30.726,16.701,10.2,11.815,81.024,0,0,104.21,23.054,26.132,22.388,38.102,7.8301,44.781,0,32.578,27.509,67.031,0,34.214,39.014,54.221,24.945,9.357,76.093,4.6784,11.666,61.027,22.08,0,75.563,0,36.272,96.35,21.654,83.2,32.766,0,0,0,93.876,34.762,124.32,25.384,3.9528,6.4488,17.024,12.614,74.985,49.289,34.999,39.786,0,81.45,0,3.8841,12.36,0,51.128,57.34,7.2273,61.626,18.951,52.477,0,33.926,0,15.335,63.725,114.65,78.776,0,11.834,37.486,0,44.672,51.425,0,0,28.058,41.684,41.177,74.371,95.618,0,0,53.553,41.286,0,25.455,28.792,64.111,0,38.367,26.426,55.199,37.313,22.977,16.569,56.042,44.866,0
58.311,-3.7614,0,0,10.238,21.952,0,33.668,8.001,0,29.821,73.413,0,0,110.06,22.78,16.692,12.949,31.206,0,28.854,0,32.092,21.909,67.877,0,24.956,36.987,57.523,18.584,4.2942,66.325,6.3599,5.7574,56.761,23.577,0,59.585,0,29.498,88.993,21.711,81.623,31.519,4.7033,0,0,77.718,25.812,114.34,16.826,0.36863,0,17.735,9.2984,76.229,53.606,32.797,28.726,0,77.047,0,0,16.706,0,58.973,43.822,0,71.388,12.683,43.492,0,26.584,0,15.399,62.696,73.724,79.847,0,14.049,32.385,0,30.021,55.443,0,2.5336,22.479,37.042,41.039,69.223,87.553,0,0,51.514,35.078,0,6.0899,21.706,54.108,0,28.195,26.311,56.803,46.462,13.775,10.443,56.787,30.285,0
58.374,-3.3653,15.471,3.3006,64.112,73.7,51.69,63.341,30.851,73.778,135.69,137.95,42.607,26.436,173.46,87.254,57.734,43.1,82.058,45.617,70.935,60.384,82.304,41.631,128.72,16.205,44.864,134.78,103.47,52.222,138.45,164.08,52.653,79.18,145.29,45.46,41.441,182.95,49.252,188.57,221.42,101.24,116.86,102.65,30.068,13.757,0,150.44,88.709,186.67,69.288,46.228,70.388,89.567,87.996,114.78,78.635,62.26,119.88,36.266,148.19,33.11,34.739,35.472,10.966,135.86,84.708,15.683,121.1,49.001,137.02,24.608,52.436,23.704,130.79,160.36,135.76,100.95,16.657,45.783,131.33,38.455,74.87,111.01,0,37.458,76.899,52.2,131.21,157.65,165.59,12.802,30.702,132.62,68.086,20.724,67.162,67.268,77.615,56.249,81.54,112.04,108.34,87.817,61.824,77.285,162.13,97.19,0
57.773,-5.5916,19.599,0,0,0,11.323,22.476,13.968,20.349,37.31,56.124,0,0,64.47,36.508,26.293,19.969,55.516,12.058,86.858,34.65,47.858,41.332,59.623,49.01,28.724,80.938,50.044,46.494,3.5463,90.333,18.728,56.426,73.749,1.1596,0,29.739,0,5.4871,104.5,0,62.386,71.912,20.834,14.869,6.2992,40.209,38.167,69.077,35.107,0,31.58,81.158,25.626,11.469,53.691,50.485,70.736,3.2182,94.727,6.4611,0,0,0.14081,28.836,3.7643,14.038,67.265,85.079,10.936,20.209,22.256,21.576,0,17.533,49.373,0,0,4.2656,33.122,37.126,27.922,50.222,0,0,0,20.027,44.714,122.3,71.512,14.083,10.464,99.325,25.987,0,37.16,71.497,71.328,7.1096,30.811,23.471,60.466,4.5676,38.482,46.575,44.441,43.407,0
57.84,-5.2041,0,0,0,0,0,0,0,0,0,41.626,0,0,30.775,0,0,0,33.322,0,53.703,0,24.375,34.53,32.101,13.367,5.2574,23.143,24.809,29.57,0,30.201,0,6.0113,64.744,0,0,17.741,0,0,77.178,0,52.005,16.834,0,0,0,0,7.4002,36.968,0,0,3.8017,30.867,14.219,0,37.496,27.92,54.384,0,36.955,0,0,0,0,9.5443,0,0,28.435,12.239,0,0,0,0,0,0,36.455,2.6788,0,0,7.3475,0.59007,29.242,37.896,0,0,0,0,28.296,80.886,44.814,0,0,41.137,0,0,1.4762,25.023,37.948,0,13.854,0,47.233,0,0,14.389,8.5304,29.512,0
57.907,-4.8152,0,0,0.33078,3.1905,3.6875,14.212,5.25,0,4.118,55.936,0,0,68.909,8.5622,12.508,0,34.465,4.9095,47.255,0,24.692,36.71,42.925,0,30.939,13.688,41.245,34.44,1.8434,39.662,8.863,15.278,64.03,0,0,42.44,0,5.0874,77.786,0,73.331,23.751,0,0,0,45.962,11.244,86.72,0,0,3.7052,21.569,21.497,44.286,38.615,29.511,51.364,0,50.176,0,0,0,0,9.3111,44.951,8.1887,52.41,0,28.964,0,25.374,0,0,27.418,64.221,57.998,0,0,18.893,0,45.402,43.26,0,0,8.3671,27.226,30.649,60.86,75.385,0,0,40.693,0,0,27.046,26.101,56.36,0,26.061,0,42.91,0,5.9861,0,36.061,37.473,0
57.973,-4.4249,37.943,0.12999,61.838,89.081,45.046,44.217,54.206,51.149,88.357,135.61,41.043,31.661,161.82,77.646,61.512,54.596,84.713,48.488,84.441,25.786,43.91,50.397,111.64,5.3967,75.234,107.34,68.718,87.51,72.562,170.05,43.15,59.694,154.02,42.296,21.284,172.58,24.678,118.81,204.47,76.295,118.15,85.241,6.9545,15.234,0,167.5,86.438,191.75,56.483,25.875,50.173,51.076,66.287,119,73.881,50.921,59.096,31.607,112.67,11.097,45.379,20.249,26.418,63.516,108.51,34.065,91.932,34.013,94.099,0,58.445,1.4074,55.294,117.6,214,96.095,18.364,38.159,154.7,28.219,79.146,88.062,20.145,8.375,89.432,61.754,66.313,111.82,134.6,24.447,16.556,97.791,31.522,28.471,73.459,70.76,81.194,71.249,100.09,89.366,73.887,56.627,105.88,118.71,111.35,101.07,0
58.037,-4.0333,8.4582,0,37.726,61.766,30.215,43.506,24.434,28.577,90.756,128.34,22.11,25.336,147.88,68.204,36.352,30.009,73.221,29.098,52.227,20.38,45.106,38.159,84.15,0,55.289,83.199,66.592,41.095,67.673,127.13,29.224,44.801,136.33,42.273,19.98,143.49,17.442,107.64,202.86,61.627,106.32,55.549,5.9405,8.2112,0,147.99,68.915,178.53,31.885,22.298,24.453,36.087,30.17,119.02,61.449,43.029,51.886,11.411,108.24,6.146,27.781,18.159,8.7953,70.782,88.741,18.406,95.494,30.605,76.089,0,43.582,0,35.525,97.695,181.51,102.08,16.077,26.955,118.41,15.388,57.364,83.399,13.818,14.885,77.177,58.908,63.61,98.245,132.05,6.4716,14.699,88.426,39.218,20.047,49.872,61.538,72.939,44.091,83.571,77.375,83.935,71.083,67.283,88.612,110.91,73.549,0
58.1,-3.6403,16.391,0,72.396,88.402,41.87,58.618,26.075,72.323,136.87,138.22,46.208,30.789,166.17,78.47,57.863,53.771,87.24,51.965,60.391,41.262,75.525,44.391,137.82,10.861,61.723,130.47,80.299,66.038,106.92,132.39,39.118,89.179,156.79,43.843,32.677,183.98,43.785,181.92,239.23,91.526,133.9,83.553,22.478,10.774,0,167.11,91.057,199.29,78.133,40.165,61.378,55.977,71.68,124.43,68.231,55.487,48.368,45.496,132.45,29.904,28.378,34.311,16.088,126.1,80.801,23.151,115.25,40.171,133.46,15.305,52.021,18.053,117.53,136.57,172.68,104.62,25.146,38.129,149.51,64.455,82.552,111.74,14.943,39.018,93.944,56.927,110.74,136.61,164.26,11.941,25.92,131.76,55.956,32.942,67.894,74.219,77.839,75.449,121.63,104.21,99.061,78.827,85.632,126.69,152.16,101.01,0
57.212,-7.3712,40.924,91.477,21.724,4.5786,31.659,18.69,72.523,40.628,48.502,57.911,15.993,41.773,48.341,51.239,52.005,10.998,68.219,16.792,88.492,125.24,48.411,18.14,76.233,75.295,102.99,85.259,45.691,74.01,46.149,119.9,0,115.54,91.314,24.873,0,21.73,35.696,6.4443,117.09,77.403,77.972,74.472,31.662,65.724,27.939,67.077,93.902,87.415,44.141,4.0042,23.419,86.083,7.8412,61.769,10.727,27.838,113.68,43.953,84.99,13.013,37.028,10.311,17.037,46.891,42.189,14.16,65.984,59.393,23.577,8.0306,25.944,14.1,24.412,41.468,53.687,22.479,0,46.52,33.959,4.8311,52.292,130.76,0,0,40.908,23.017,69.414,113.45,118.43,33.545,16.007,69.581,55.847,30.494,27.135,99.746,68.462,40.612,88.089,113.86,43.571,60.145,38.74,50.779,90.642,83.908,7.832
57.356,-6.6121,5.1241,21.306,0,0,0.28325,0,0,0,21.83,22.935,0,0,26.937,42.919,0,0,41.572,0,48.585,15.803,0,0,31.527,42.309,21.891,40.326,18.181,0,13.97,73.755,0,32.511,70.11,0,0,0,0,0,39.688,2.2248,30.36,26.511,0,40.584,0,0,22.501,6.3825,31.865,0,0,53.012,0,23.854,0,25.657,54.25,0,46.33,0,4.8791,0,0,26.615,0,0,6.174,50.888,0,0,0,0,0,18.256,21.834,0,0,0,14.677,3.5369,20.772,41.08,0,0,0,0,48.412,70.559,26.243,0,0,52.236,19.169,0,0,61.554,30.087,0,0,27.123,34.377,0,0,5.8092,32.015,27.395,0
57.426,-6.2304,8.6612,5.3803,0,0,0,0,0,0,24.337,12.925,0,0,32.594,49.352,0,0,46.686,0,57.631,0,0,0,49.032,51.687,38.831,18.195,24.205,8.1341,17.707,82.461,0,32.867,71.733,0,0,0.62449,0,0,52.669,0,28.655,29.748,10.313,31.013,0,0,15.935,18.824,15.559,0,13.989,67.693,0,17.097,0.35549,19.934,60.478,0,66.855,0,0,0,0,27.477,0,0,11.939,53.94,6.8211,0,0,0,0,29.582,20.799,0,0,0,19.136,17.027,21.866,51.127,0,0,0,0.43777,46.268,93.192,35.609,0,0,79.282,17.305,0,7.4223,66.566,33.203,0,0,6.1116,41.659,0,0,29.33,29.857,29.678,0
57.495,-5.8474,21.052,3.9386,0,0,16.823,12.649,4.5651,20.355,48.019,46.573,0,0,44.524,42.705,20.529,16.777,60.889,7.2158,79.816,20.003,28.645,19.069,86.184,63.929,44.367,82.796,50.274,39.632,21.346,91.943,0,72.71,78.177,0.54488,0,26.89,0,0,100.77,0,60.882,65.836,29.075,29.458,0,11.101,28.778,70.84,23.146,0,31.503,103.59,9.6587,8.5267,39.278,49.094,73.224,1.8108,105.68,4.0041,0,0,0,31.015,0.14257,9.983,57.754,92.787,28.141,9.2924,9.1698,3.4899,6.1622,27.581,52.826,0,0,8.2097,25.9,42.004,28.641,53.236,0,0,0,15.503,46.136,131.42,78.801,15.105,0,97.786,28.157,0,29.82,82.529,54.681,0.63015,7.9786,20.882,63.503,2.321,9.6916,41.429,59.833,47.314,0
