sample,group,Latitude,Longitude,moisture,pH,OM,available-N,available-P,microbial-biomass,microbial-activity,14:0,i15:0,ai15:0,15:0,i16:0,16:1w11t,16:1w7c,16:1w5,16:0,me17:0 isomer,me17:0 isomer2,i17:0,cyc17:0 isomer,ai17:0,br17:0,17:1w8c,cyc17:0,17:1w8t,17:1w7,12me17:0,UK 29.68,"18:2w6,9",18:1w9c,18:1w7t,18:1w13,18:0,19:1w6,10me18:0,cyc19:0,20:4w5,20:5w3,UK 42.041,20:0,UK 42.41
,,degree,degree,%,,%,ug-N g-1,ug-P g-1,ug-C g-1,ug-C g-1 h-1,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol,% mol
W1,W,0.30163,51.17301,32.1,4.58,4.78,2.06,4.25,108,1.73,0.70,6.29,1.64,0.55,3.65,1.11,5.80,2.20,11.17,2.04,3.98,1.95,0.04,1.34,0.94,0.47,2.17,0.46,0.67,1.09,0.00,8.09,10.05,9.41,0.64,2.06,0.52,1.69,15.47,1.08,0.35,0.09,0.25,2.03
W2,W,0.30132,51.17317,34.1,4.67,5.59,7.04,4.42,286,1.43,0.73,6.77,1.88,0.49,4.19,1.09,5.18,2.36,10.45,2.11,4.69,1.54,0.09,1.53,1.02,0.48,2.39,0.49,0.67,1.36,0.00,5.30,9.63,9.48,0.74,2.23,0.57,1.42,16.17,1.68,0.79,0.07,0.28,2.11
W3,W,0.30106,51.17334,35.6,4.34,6.26,6.46,5.09,173,1.00,0.72,7.31,2.09,0.67,6.55,0.91,4.05,1.55,11.83,2.03,6.41,1.46,0.10,1.82,1.38,0.51,2.57,0.33,0.97,1.88,0.00,5.77,7.82,6.24,0.31,2.69,0.39,1.65,14.35,1.74,0.44,0.12,0.67,2.66
W4,W,0.30093,51.17346,26.5,4.71,5.85,13.89,6.61,286,1.20,0.72,6.82,1.98,0.64,4.20,0.95,5.23,1.92,12.48,1.95,4.23,1.20,0.05,1.39,1.05,0.49,2.59,0.22,0.76,1.24,0.00,11.13,10.06,8.04,0.50,2.14,0.49,1.36,11.46,1.81,0.79,0.24,0.32,1.55
W5,W,0.30059,51.17361,27.0,5.21,9.25,5.96,5.09,670,1.12,0.63,6.22,2.67,0.44,2.80,1.18,5.82,2.91,10.44,2.27,3.12,0.87,0.03,1.28,1.08,0.51,2.21,0.53,0.53,1.09,0.01,6.61,12.85,11.65,0.99,2.22,0.76,2.00,12.51,1.29,0.36,0.21,0.31,1.64
W6,W,0.30034,51.17381,34.7,5.89,12.69,6.31,6.10,965,2.25,0.57,5.03,4.41,0.34,2.53,1.43,5.55,3.95,9.85,2.34,3.70,0.68,0.04,1.31,1.48,0.48,2.28,0.31,0.41,0.57,0.02,6.65,10.09,15.03,1.26,1.96,0.88,2.24,10.62,1.40,0.79,0.21,0.22,1.35
W7,W,0.30009,51.17401,20.9,5.24,8.19,5.56,5.76,365,1.88,0.76,5.33,2.23,0.77,2.76,1.02,5.85,2.78,11.72,1.96,2.76,0.59,0.04,1.18,1.03,0.60,2.54,0.22,0.66,0.82,0.03,14.41,10.94,11.83,0.60,2.08,1.00,2.20,7.82,0.95,0.80,0.28,0.40,1.07
W8,W,0.29984,51.17426,26.7,4.57,6.43,4.65,7.78,494,1.08,0.74,7.21,2.26,0.63,3.97,0.89,5.68,2.38,11.63,2.25,4.61,1.15,0.07,1.39,1.07,0.48,1.93,0.53,0.61,1.00,0.00,5.62,10.53,9.90,0.73,2.10,0.64,1.91,13.88,1.33,0.55,0.13,0.35,1.85
W9,W,0.29955,51.17433,34.6,4.72,21.21,9.92,12.32,837,2.05,0.72,7.57,2.04,0.48,5.13,0.94,5.93,2.58,11.04,2.34,4.66,0.78,0.06,1.31,0.96,0.41,2.47,0.44,0.50,0.90,0.01,5.64,11.47,9.93,0.67,1.94,0.75,1.18,12.51,1.80,0.93,0.20,0.39,1.33
W10,W,0.29929,51.17441,35.9,6.22,16.58,5.75,5.43,833,1.67,0.61,5.52,4.04,0.34,2.11,1.56,6.72,4.06,9.66,2.86,5.14,0.51,0.06,1.38,1.32,0.54,2.98,0.22,0.53,0.72,0.09,6.11,8.32,16.87,1.02,1.88,0.88,1.72,8.72,1.33,0.88,0.26,0.23,0.78
T1,T,0.30276,51.17209,44.3,6.02,10.82,6.14,6.27,579,2.58,0.66,5.84,3.33,0.51,2.12,1.42,7.68,4.19,11.41,2.68,3.43,0.49,0.05,1.24,1.19,0.54,2.78,0.22,0.62,0.48,0.02,8.41,9.46,15.09,1.15,2.33,0.82,1.34,6.57,1.58,0.85,0.25,0.39,0.85
T2,T,0.30294,51.17232,32.0,5.21,5.54,1.39,5.76,394,0.76,0.67,6.24,2.56,0.60,3.04,1.28,6.22,3.12,11.89,2.16,3.55,0.83,0.08,1.33,1.09,0.49,2.35,0.31,0.66,0.82,0.00,8.93,11.48,11.27,0.89,2.35,0.75,1.41,9.09,1.77,0.80,0.24,0.34,1.36
T3,T,0.30326,51.17237,26.4,4.81,5.84,1.97,5.93,310,1.04,0.67,7.62,1.83,0.60,4.46,0.96,5.90,2.05,11.59,2.14,5.08,1.28,0.03,1.62,1.00,0.51,3.02,0.41,0.68,1.61,0.00,5.89,9.38,8.49,0.70,2.23,0.70,1.43,13.71,1.49,0.42,0.21,0.46,1.81
