60.482,-1.4478,0,26.129,25.742,42.483,52.809,39.06,109.89,110.23,7.976,66.262,14.275,18.533,44.172,79.935,18.397,52.579,0.3075,242.62,108.19,150.71,64.253,96.127,31.408,56.69,7.786,34.112,36.82,34.147,5.6541,46.354,31.07,0,49.272,19.625,47.514,49.27,48.303,52.722,17.842,21.031,145.07,5.3034,49.914,3.3563,66.513,17.373,0,33.942,8.4289,32.073,42.987,57.73,92.268,35.021,92.254,69.181,23.201,0,19.351,59.548,17.803,50.702,84.168,17.683,2.8115,125.2,103.43,18.008,12.289,25.201,5.301,9.1256,6.454,45.061,8.1498,12.012,25.874,65.734,82.557,0,20.406,46.973,32.902,0,71.066,26.471,54.291,50.711,67.572,28.729,63.679,18.144,62.77,1.3307,82.931,34.459,54.086,19.828,49.929,24.163,86.304,39.386,79.169,116.51,10.769,0,0
60.538,-1.0242,0,28.994,60.755,46.979,91.306,63.274,131.65,130.59,47.271,124.29,26.615,26.55,82.37,135.25,32.143,44.4,28.184,279.09,146.31,170.75,74.017,121.62,49.947,78.352,17.34,52.639,46.545,48.371,34.626,100.32,73.939,18.053,77.996,47.582,66.627,69.501,87.634,74.362,42.642,29.681,141.38,21.759,84.992,32.527,74.384,35.453,5.4415,44.955,49.698,30.274,53.443,72.256,87.336,62.203,121.51,91.562,28.722,1.8564,30.968,88.607,22.444,78.538,120.3,22.613,14.718,126.95,124.76,29.786,20.704,41.367,18.146,26.772,20.564,75.146,23.153,21.653,32.499,78.995,108.24,0,52.938,73.104,37.971,11.828,89.531,66.68,72.9,70.345,61.784,46.982,83.598,30.696,65.365,16.795,111.26,34.551,97.89,29.599,67.554,39.393,131.74,51.855,119.35,153.94,11.716,8.137,13.366
60.27,-1.3313,0,25.788,63.745,51.333,94.179,68.741,140.75,128.9,53.054,116.37,25.715,24.114,89.18,123.52,42.011,60.119,4.0686,281.48,142.18,188.97,112.76,112.75,80.557,80.191,18.507,60.249,50.068,59.159,21.811,90.206,56.592,8.5651,71.833,45.057,76.907,63.274,86.604,75.481,41.881,40.845,177.95,24.084,110.9,49.989,108.12,28.292,1.2509,47.326,45.893,41.341,50.708,77.041,124.8,69.249,131.37,96.436,33.526,0,31.016,103.62,26.478,70.319,111.36,28.797,13.375,136.02,124.02,28.537,22.882,35.179,18.891,29.752,28.32,70.087,33.978,17.985,38.684,74.094,110.86,0,49.278,61.034,41.421,12.666,96.035,61.095,66.983,67.615,84.001,50.671,82.477,30.923,80.472,8.921,112.83,40.908,99.832,33.067,75.885,40.446,126.6,52.796,117.25,154.07,26.791,8.0316,17.206
60.057,-1.2163,0,21.174,72.767,50.632,114.21,80.266,161.31,133.74,87.32,143.06,22.469,26.096,99.488,126.18,48.597,62.223,1.0579,287.16,144.59,176.44,131.32,122.36,95.521,94.575,15.558,76.607,47.637,57.988,38.131,99.581,71.568,13.314,110.65,53.051,95.376,76.098,93.478,79.5,53.688,40.103,185.18,34.318,132,61.684,112.65,35.576,0,56.649,53.367,40.577,57.356,83.64,124.79,77.527,143.28,102.78,37.4,0,34.584,119.31,23.448,84.021,124.8,43.31,15.525,133.19,127.8,33.08,25.818,41.3,24.243,55.762,37.459,80.306,37.707,18.956,39.006,70.478,107.8,5.2592,50.794,68.034,43.433,19.388,101.02,69.294,77.619,72.948,74.466,62.273,89.47,28.274,86.81,11.458,120.45,41.336,119.75,42.842,76.7,39.972,138.69,65.174,119.38,156.06,34.437,23.107,29.546
59.068,-3.3283,19.64,2.3097,62.398,42.701,92.435,48.519,147.42,115.61,69.516,121.74,0,41.7,75.975,122.9,36.842,33.003,17.386,258.46,47.045,151.29,83.25,142.2,73.151,59.349,4.6806,41.865,30.57,17.145,15.732,60.977,94.465,8.7565,118.27,82.417,28.588,37.266,103.09,81.504,39.195,69.525,136.59,13.356,79.25,84.475,110.63,47.748,23.211,57.154,32.411,25.854,55.345,92.687,98.518,60.572,101.85,107.48,38.948,0,39.64,29.802,52.617,37.619,106.79,55.818,26.502,140.38,121.44,72.258,9.9985,40.053,102.96,11.331,52.346,71.921,50.661,8.1571,27.688,29.276,92.455,8.1425,46.179,60.234,15.889,13.031,67.626,106.31,6.0383,58.306,67.054,27.705,141.08,39.49,13.286,48.183,108.68,23.764,71.702,53.813,97.041,37.075,154.88,50.971,124.9,137.49,40.637,14.173,22.888
58.258,-6.7683,28.52,39.359,22.823,43.195,25.707,4.0449,35.572,81.87,0,23.259,30.149,58.666,32.44,102.89,50.047,9.8817,4.0864,263.52,41.503,108.39,27.261,80.876,67.003,4.0324,26.685,4.2616,2.4409,32.861,0,75.097,24.362,33.052,47.772,9.8714,0,0.48215,64.514,45.055,7.5976,37.702,28.6,0,103.24,111.02,138.59,28.739,23.058,68.063,28.228,23.054,3.049,43.391,71.542,30.043,86.925,36.426,47.608,13.897,33.392,2.157,0,0,78.458,0,30.022,71.854,162.23,46.416,0,50.243,43.765,0,55.363,52.706,57.877,0,31.49,44.945,107.72,0,16.846,46.675,38.286,4.0548,48.181,65.223,4.9258,26.009,22.779,33.027,126.45,28.011,6.05,9.5484,38.542,29.537,83.785,47.413,39.411,42.424,89.171,2.5746,80.414,39.111,39.02,0,34.449
58.329,-6.3783,35.441,31.662,40.948,51.124,66.625,26.638,65.191,99.204,22.899,60.751,39.087,77.296,49.496,111.31,75.42,24.298,9.0703,272.7,71.521,146.25,62.566,93.99,112.19,3.599,35.346,23.249,17.234,39.77,0,142.12,55.935,31.709,67.414,29.507,8.6175,0.93732,64.622,76.45,27.996,45.903,55.246,1.2136,135.64,131.43,162.27,47.537,34.948,72.842,42.507,31.705,29.511,74.189,86.298,53.629,116.21,50.314,58.486,20.925,58.18,6.4903,13.202,3.9491,87.001,15.062,39.675,92.381,193.39,51.156,2.3445,41.669,77.294,0,58.498,76.594,81.559,26.467,38.995,53.296,134.88,0,26.55,61.657,46.735,13.978,48.325,71.055,13.766,46.012,29.421,39.619,138.65,53.551,14.403,17.982,75.556,38.55,108.66,76.173,78.043,46.376,118.71,7.3683,127.4,53.01,45.311,0,39.24
58.857,-3.2066,20.114,11.35,84.622,95.261,125.34,83.543,181.45,157.87,105.42,154.45,12.62,84.05,107.2,157.89,49.782,38.859,24.711,300.95,64.534,183.67,121.77,180.64,109.56,92.677,12.407,87.979,49.872,32.776,46.805,113.26,106.5,45.579,143.49,104.44,49.152,63.238,129.31,94.382,66.634,78.076,148.08,42.588,102.49,125.63,123.77,84.78,27.867,60.598,70.042,47.481,65.995,111.69,112,81.426,119.39,124.55,57.052,14.073,85.174,61.435,67.338,53.947,140.36,69.893,49.583,162.66,127.76,93.193,21.281,47.736,127.98,13.587,64.288,96.138,75.185,35.166,39.114,58.071,128.48,23.807,83.188,78.582,18.893,20.646,83.613,141.67,13.59,93.118,58.518,82.491,173.96,90.099,19.821,72.403,138.47,45.118,82.427,65.437,114.13,57.407,198.18,69.041,177.51,178.22,53.943,35.702,50.909
58.918,-2.8039,24.349,20.4,111.33,110.05,137.62,105.52,199.94,190.23,142.64,157.71,26.785,84.281,128.84,176.3,76.316,48.227,24.509,308.92,81.975,200.44,114.71,187.61,147.49,133.82,13.685,118.45,66.737,59.359,74.05,144.31,125.31,60.847,178.3,116.45,90.786,68.579,138.74,87.502,90.379,89.063,166.15,57.868,118.71,112.16,135.66,104.42,64.234,62.52,80.88,58.115,69.564,129.44,123.23,81.026,146.63,140.37,79.485,33.034,120.18,84.022,77.229,76.891,172.92,90.683,76.31,162.77,138.8,120.06,26.977,60.314,132.43,42.212,70.004,106.51,89.883,79.59,43.158,76.854,132.6,34.437,107.93,92.915,28.396,30.568,113.4,176.08,54.166,127.61,49.624,111.36,180.83,101.54,41.201,80.262,158.59,53.013,105.28,66.399,122.33,87.044,203.02,85.989,192.6,212.96,63.668,53.305,68.152
57.979,-7.0183,0,14.396,0,13.478,0,0,11.412,13.499,0,0,14.492,38.546,27.153,78.47,0,0,0,190.98,15.686,0,0,51.719,16.604,0,0,0,0,0,0,17.819,0,0,38.782,0,0,0,2.0372,0,0,22.353,0.27923,0,83.13,30.958,52.66,0,0,67.146,15.447,0,0,8.0929,33.972,0,7.1121,5.7047,0,0,8.9217,0,0,0,74.213,0,2.3995,48.29,56.979,20.974,0,37.881,0,0,35.405,33.132,40.177,0,0,12.104,81.007,0,0,9.1082,24.731,0,38.124,47.246,0,0,0,9.0161,82.029,1.7082,0,0,6.1067,0,20.247,0,0,8.8298,46.829,0,21.513,0.50497,0,0,14.7
58.05,-6.6315,26.023,40.019,10.085,25.369,14.227,0,33.698,72.971,0,18.959,24.405,54.448,33.216,98.593,24.874,0,1.203,258.98,35.309,66.222,9.9345,77.333,59.517,0,14.282,0.2001,0,33.492,0,59.096,18.908,36.367,47.607,0.37732,0,0,50.116,29.67,2.8989,43.961,8.3105,0,100.05,82.238,125.19,10.092,17.249,76.385,28.433,11.579,0,44.02,74.707,29.88,74.911,18.379,8.426,10.259,27.058,0,0,0,82.698,0,24.885,68.87,137.66,42.496,0,49.581,33.668,0,56.221,49.783,46.406,0,23.688,36.736,102.44,0,20.35,37.167,39.034,0,47.408,70.363,0,11.035,15.405,31.746,124.72,18.498,0,10.736,41.456,19.344,61.328,31.8,30.079,40.613,69.998,0,63.188,31.7,23.195,0,35.215
58.326,-5.0699,0,0,4.5811,0.095261,4.0034,0.94625,38.85,34.134,0,0,16.828,0,0,80.127,20.974,10.694,0,208.18,37.974,40.898,0,74.963,7.6877,6.9777,0,0,0,0,0,49.954,12.779,0,60.238,18.826,0,0,35.314,38.658,0,33.165,40.493,0,96.758,32.767,63.361,26.162,0,49.294,18.731,0,51.218,63.639,41.501,11.501,0.1634,24.657,26.246,0,37.228,0,3.8314,0,67.32,0,0,99.867,84.794,18.035,0,28.973,5.2772,0,43.571,48.525,13.842,0,0,1.1046,104.85,0,1.2828,0,40.825,0,27.86,0,5.4656,0,8.4974,23.477,79.388,9.9697,0,0,56.328,8.118,36.847,9.3888,29.552,13.155,106.57,0.643,40.576,32.642,0,0,17.223
58.392,-4.676,0,0,8.431,0,18.817,23.93,40.003,26.297,0,32.487,5.1952,0,0,88.15,14.555,9.2048,0,234.93,24.116,35.015,3.6952,79.682,4.0176,11.633,0,0,0,0.90571,0,68.376,21.694,0,66.854,39.844,0,0,44.958,16.897,0,29.271,14.4,0,90.295,34.274,62.536,19.418,0,42.746,4.5382,0,66.284,65.593,50.608,25.069,0,23.069,32.437,4.7657,41.004,0,0,0,48.527,0,0,112.45,66.854,28.309,0,22.861,10.63,0,43.737,33.141,6.6959,0,0,0,106.32,0,12.283,7.0711,32.206,0,16.04,0,2.1879,0,7.4385,22.717,87.111,8.5654,0,0,85.307,3.1242,25.694,24.775,29.1,24.108,108.29,0,38.008,29.292,0,0,16.405
58.457,-4.2807,24.321,3.4226,67.446,42.024,126.26,107.01,140.32,88.021,41.286,125.46,17.045,37.149,43.892,175.08,73.57,45.882,27.086,327.33,58.11,143.05,69.531,155.8,68.344,42.849,7.6917,1.9277,28.244,31.57,30.492,157.12,125.45,20.798,151.4,112.61,21.687,13.271,124.06,73.081,17.798,61.78,91.437,23.368,99.326,115.62,139.65,53.284,10.611,59.251,39.489,15.612,82.305,119.92,103.4,80.026,89.615,114.72,62.141,34.25,88.319,38.391,27.267,22.729,82.814,22.573,20.638,195.69,102.2,59.809,9.2678,39.536,136.94,9.9675,63.985,92.024,45.145,22.478,12.172,13.676,189.75,22.891,83.637,74.417,53.64,21.919,43.623,127.74,14.846,27.89,27.117,69.802,149.55,71.192,0,55.307,156.13,42.793,47.812,73.267,103.07,54.559,186.03,38.705,173.56,147.59,22.024,9.3484,35.767
58.521,-3.884,28.548,0.72274,81.312,56.038,125.09,112.56,173.73,140.63,68.4,141,21.456,78.275,63.55,177.39,57.672,39.021,31.688,333.51,68.653,155.68,95.385,168.31,68.39,58.474,14.078,29.71,26.633,15.735,48.329,139.43,141.72,36.603,152.72,112.73,28.79,28.706,139.43,76.209,33.762,65.332,105.29,31.852,100.15,151.9,142.61,61.822,13.983,56.23,59.258,22.154,79.074,124.05,99.272,69.28,104.33,118.73,58.885,33.616,92.469,42.621,37.457,40.373,119.9,37.306,28.679,188.27,104.04,61.543,10.725,36.332,156.87,14.296,67.182,102.99,65.848,31.639,16.369,25.444,179.28,26.384,84.567,75.091,49.273,25.032,53.304,134.9,9.6141,48.447,26.584,76.036,158.44,79.806,0,70.194,153.34,51.581,52.597,78.11,105.63,57.381,199.47,57.19,203.01,160.77,36.858,14.961,60.209
58.584,-3.4859,26.232,0,78.517,68.849,117.63,107.02,184.55,158.42,90.767,130.09,20.503,98.385,94.608,166.88,43.646,27.127,46.231,322.85,72.158,169.82,107.96,171.87,84.707,80.408,15.261,57.568,28.595,26.521,52.096,119.24,109.43,50.13,139.34,100.98,41.187,44.802,139.54,74.44,47.425,63.75,109.82,54.58,113.84,158.62,131.68,73.263,20.018,52.376,59.797,33.954,69.18,123.47,106.05,76.364,104.95,125.22,58.721,38.666,93.765,56.679,39.573,53.992,132.32,52.025,36.748,170.78,103.68,58.103,14.357,31.979,149.64,5.9225,66.313,100.42,85.36,42.334,27.37,24.631,166.17,14.426,88.528,68.182,35.038,22.478,69.056,139.35,16.084,64.194,27.514,96.942,159.46,80.587,5.5028,77.824,148.99,50.622,66.022,72.895,105.11,71.094,213.62,63.506,208.3,162.98,48.705,20.5,71.221
57.699,-7.265,40.864,51.289,58.94,54.703,67.721,3.7344,58.134,112.47,7.4248,44.127,46.508,78.148,70.225,118.6,76.576,37.375,15.314,304.68,49.988,118.86,45.929,78.862,137.21,0,35.931,49.357,10.761,39.578,2.6911,100.41,49.248,33.151,65.451,26.827,19.579,10.917,91.216,45.515,24.198,53.637,104.51,17.752,143.88,127.58,171.38,39.818,33.94,86.29,62.906,22.592,20.199,49.176,105.94,55.222,108.1,40.407,107.46,37.268,56.13,29.663,11.406,0,85.817,15.757,63.955,119.89,200.96,79.09,15.825,63.007,56.989,20.806,57.714,66.263,88.327,33.653,45.683,80.759,139.16,7.1037,31.234,63.138,71.604,17.665,64.939,68.619,18.226,22.339,21.09,29.926,136.46,32.452,18.026,32.859,54.238,38.049,91.026,82.272,54.387,55.275,98.887,37.02,81.296,51.03,23.734,5.5799,33.367
57.771,-6.8813,21.185,36.007,10.101,38.941,16.698,0,25.123,58.561,0,0.39552,30.699,57.218,44.465,80.887,0.83988,0,0,255.81,30.791,38.193,0,64.734,69.258,0,2.3423,17.197,0,27.485,0,41.432,8.6954,24.924,53.444,6.5561,0,0,49.503,12.715,0.94446,45.18,24.848,0,97.035,62.394,126.28,4.4309,19.493,81.908,29.767,0,0,38.564,77.458,27.609,59.793,24.127,25.188,15.014,27.543,8.2803,0,0,81.148,0,38.025,78.761,115.93,39.144,0,56.088,23.098,0,48.281,39.277,59.419,0,23.448,42.536,89.61,0,16.945,32.689,49.467,0,55.76,62.7,0,9.0515,10.089,22.767,102.61,12.592,0,10.234,36.658,0,53.141,19.142,0,33.529,66.816,0,45.897,22.581,0,0,25.535
58.05,-5.3325,6.2995,5.4882,13.685,12.285,67.131,30.865,84.518,52.508,0,31.596,28.806,33.406,17.886,113.69,39.311,22.44,0,268.53,59.153,105.37,0,100.17,47.772,23.088,0,27.061,24.021,22.678,0,93.877,9.1232,0,82.628,38.977,7.0621,0,51.404,80.5,0,42.492,87.836,0,111.05,120.13,100.78,44.777,0.048817,66.947,31.481,3.1651,56.545,74.717,72.507,34.346,14.663,36.571,27.826,15.766,54.29,25.646,36.56,5.2025,81.923,0,18.989,116.35,147.63,35.732,0,46.391,19.663,7.1425,55.394,59.436,35.995,0,0,35.797,134.61,0,20.218,14.413,49.341,0,39.41,16.589,21.585,4.2488,24.406,35.201,90.423,21.539,0,0,111.17,23.93,71.308,22.528,57.021,37.477,134.71,13.785,79.243,63.243,8.835,0,28.522
58.117,-4.9418,0,0,0,0,13.063,5.9612,34.566,20.289,0,5.0928,2.4355,0,0,77.383,16.716,10.506,0,234.42,28.312,27.691,0,80.752,0,5.963,0,0,1.4046,2.2775,0,63.72,0,0,53.31,23.848,0,0,43.322,22.243,0,21.063,12.028,0,95.828,25.363,15.599,15.713,0,49.958,9.5355,0,55.705,66.672,51.861,24.072,0,0,12.589,1.1745,33.4,0,0,0,59.59,0,0,104.59,67.843,20.592,0,26.037,1.8343,0,39.787,42.629,8.5811,0,0,0,114.91,0,0.4205,0,23.254,0,14.561,0,0,0,0,22.188,78.582,0,0,0,85.729,0,34.573,6.8937,14.859,26.659,91.437,0,46.77,12.978,0,0,12.16
58.182,-4.5497,0,0,9.8847,0,52.548,64.484,47.37,27.377,0,60.768,0.98669,2.2743,1.1772,107.7,28.026,21.024,9.68,271.42,34.945,65.646,11.772,109.53,15.605,19.229,0,0,13.188,13.592,1.4097,98.388,35.281,0,77.531,76.896,4.7856,0,78.196,5.836,0,38.403,12.553,2.7073,84.059,53.122,74.944,10.928,0,54.449,6.738,0,69.644,80.861,82.063,44.784,6.9587,26.146,40.338,22.58,44.683,0,6.0223,0,47.292,0,5.436,141.8,68.321,41.025,0,21.316,30.177,0,49.043,36.195,24.868,4.7993,0,0,127.22,0,20.296,34.893,33.332,0,19.606,12.511,7.1241,0,11.611,28.564,106.52,17.553,0,16.246,129.48,7.4451,38.546,47.517,38.515,41.607,120.77,0,92.904,37.394,0,0,20.272
58.247,-4.1562,0.00060654,0,27.947,0,62.159,78.835,66.449,41.517,0,87.842,8.7422,15.145,6.5019,104.67,24.719,11.587,19.494,284.36,35.761,70.219,22.691,121.25,21.073,27.934,0,0,12.333,6.2003,15.942,103.29,72.227,10.503,97.476,85.135,9.1974,3.7573,109.49,0,0,40.18,16.688,0,66.039,79.996,77.076,2.1066,0,50.293,10.157,0,67.038,85.743,86.657,49.336,37.571,42.741,43.092,23.69,53.246,5.1411,0,9.7954,50.434,1.5402,7.4751,155.24,65.208,48.355,0,9.5758,50.563,0,53.028,31.172,31.457,15.184,0,0,147.12,0,28.686,50.306,29.092,0,29.034,31.05,7.0669,0,12.453,28.01,124.02,21.521,0,23.511,132.3,8.5802,20.412,60.063,52.279,45.661,136.29,0,123.92,68.686,0,0,23.748
58.311,-3.7614,0,0,26.423,1.0492,43.961,62.758,65.466,48.45,0,82.706,10.978,13.223,7.7529,92.974,8.8702,0,13.443,270.33,33.65,54.022,23.871,122.9,14.857,31.383,0,0,2.0785,0,15.147,88.62,57.817,2.3326,84.955,57.718,1.4746,4.9306,103.6,0,0,39.202,18.777,0,50,89.768,57.656,5.9849,0,36.963,20.054,3.4744,57.466,72.436,73.157,39.66,45.841,36.846,39.503,19.99,47.272,5.5885,0,7.9722,62.992,0,6.9268,128,57.312,44.641,0,0,50.023,0,52.405,26.853,25.226,2.7648,0,0,112.14,0,25.577,38.044,12.607,0,34.032,37.201,0,0,7.6864,11.714,116.5,7.9811,0,12.497,118.49,10.882,4.621,55.301,40.918,38.876,134.75,0,124.29,47.857,0,0,23.671
58.374,-3.3653,32.739,7.3005,88.859,86.979,126.76,127.47,180.73,154.89,90.451,129.71,28.074,100.39,102.87,187.26,34.743,36.654,81.677,324.14,86.61,155.26,92.81,175.69,73.87,89.136,24.714,78.342,36.529,41.415,64.294,146,133.17,79.382,146.17,99.13,37.386,53.491,148.35,63.877,65.608,87.428,105.48,45.355,121.72,161.63,132.12,68.547,45.897,48.747,59.786,39.378,66.725,146.72,102.52,97.908,119.84,109.32,67.576,64.831,104.72,89.138,34.221,74.686,162.58,51.108,47.962,164.66,109.83,63.45,15.44,20.358,165.21,5.087,71.644,109.55,96.896,78.937,32.858,30.667,193.41,16.288,123.92,80.763,49.101,25.912,72.371,122.26,19.501,62.595,36.19,130.16,170.97,86.514,0,98.671,175.93,56.077,77.826,91.135,104.63,84.988,218.07,74.367,241.13,191.68,54.439,18.837,69.079
57.773,-5.5916,1.3392,0.62436,3.8197,20.711,70.744,16.899,87.51,50.828,0,26.429,25.278,39.633,33.937,113.8,36.806,13.833,0,262.12,58.342,86.298,0,95.107,54.728,17.568,0,42.552,25.745,27.479,0,91.557,7.9768,9.364,65.838,23.072,20.809,0,53.488,67.913,0,42.404,35.087,2.868,103.65,134.02,82.379,29.005,3.3295,70.191,28.261,0,22.614,71.416,71.138,33.326,25.592,25.923,19.135,17.868,45.636,29.957,38.853,0,85.462,0,22.764,110.66,171.73,38.342,0,54.409,19.488,10.243,58.853,55.832,42.53,0,0,45.063,140.12,0,26.443,9.0993,42.443,0,36.672,48.194,20.503,0,23.06,36.822,88.019,18.268,0,0,119.15,20.37,74.389,12.849,49.123,55.709,115.81,12.498,69.311,62.921,1.2408,0,26.123
57.84,-5.2041,0,0,0,0,21.876,0.67484,27.499,24.426,0,5.4882,2.7403,0,0,71.192,12.751,0,0,226.65,30.424,0,0,84.488,0,0.8783,0,0,3.9798,5.9967,0,62.021,0,0,46.2,7.4862,2.453,0,37.922,26.457,0,22.603,2.4195,0,95.646,25.473,0.91131,10.832,0,47.778,0,0,27.728,64.161,44.28,13.09,0,2.9609,0.044163,0,27.767,0,0,0,67.594,0,0,82.104,68.639,13.046,0,23.459,0,0,33.926,42.421,14.206,0,0,0,121.31,0,0,0,11.616,0,7.5674,0,0,0,0,23.38,75.312,0,0,0,81.923,4.5125,24.954,0,14.51,34.271,62.734,0,47.777,13.04,0,0,5.5558
57.907,-4.8152,0,0,0,0,33.095,46.263,38.809,5.1383,0,30.818,0,0,0,89.708,25.254,17.35,0,268.81,37.14,42.713,0,112.41,12.853,13.091,0,0,15.696,16.672,0,97.097,7.5537,0,64.499,66.59,18.544,0,57.87,3.2457,0,30.652,8.2402,0,91.889,29.845,39.683,6.2468,0,55.347,10.089,0,58.189,77.89,61.438,36.139,1.687,30.659,17.889,20.052,39.789,3.4924,0,0,48.121,0,4.3752,110.52,61.241,39.317,0,12.789,21.404,0,44.629,37.408,25.922,0,0,0,125.8,0,11.097,9.0932,0,0,11.231,0,6.1874,0,15.499,30.527,80.087,10.926,0,13.09,121.75,7.1733,36.803,36.306,27.308,41.952,87.072,0,94.601,20.926,0,0,10.233
57.973,-4.4249,33.712,0,82.344,40.341,136.04,156.74,116.83,73.177,24.707,122.55,24.179,38.962,26.291,190.47,58.36,38.088,78.175,331.12,100.32,130.97,32.324,164.63,41.195,41.096,29.24,16.192,33.358,69.55,40.107,196.94,142.82,49.184,139.26,122.67,66.453,64.436,159.76,11.625,21.598,72.337,54.183,25.395,125.25,86.942,151.89,16.581,51.807,70.265,57.051,23.829,78.011,159.52,106.84,154.1,66.152,85.231,63.314,51.726,118.12,73.181,21.041,54.788,107.45,27.392,40.867,202.18,98.164,66.249,11.488,29.532,144.6,0,65.88,81.641,63.587,117.49,25.309,17.763,236.14,17.778,116.54,95.848,64.959,18.021,43.205,95.991,65.31,40.573,43.425,127.76,154.24,69.363,0,97.966,183.6,24.421,54.506,94.314,102.39,64.314,151.76,31.638,229.6,203.63,7.1348,14.385,30.42
58.037,-4.0333,23.775,0,72.015,23.37,113.92,136.11,109.72,77.195,17.341,115.9,27.313,26.62,22.732,161.2,33.416,18.443,55.132,327.87,76.544,110.78,40.106,158.71,39.377,34.841,26.919,12.93,23.727,27.829,32.286,156.78,130.23,36.372,124.73,92.952,49.602,24.506,148.94,0,14.166,47.458,46.397,6.3537,105.05,101.18,134.68,26.161,30.674,63.525,48.832,22.73,74.933,136.98,105.91,111.72,80.396,73.323,58.437,42.133,81.06,59.889,0,55.106,100.64,21.13,36.444,189.66,77.319,63.789,12.97,12.938,115.5,0,67.848,59.861,65.9,91.188,20.165,6.2896,211.92,0,80.354,81.55,47.979,17.013,49.435,66.564,44.684,28.16,38.408,84.774,155.63,35.266,0,76.016,174.02,16.336,37.693,95.215,81.12,57.679,157.45,32.428,196.71,173.93,10.416,11.428,29.982
58.1,-3.6403,35.444,0,95.227,36.222,124.24,161.07,159.11,113.3,46.824,137.96,33.396,73.077,92.609,197.69,40.628,38.897,108.83,334.7,109.1,118.93,71.952,171.53,46.267,67.012,29.603,64.06,34.659,49.452,56.953,185.61,150,93.391,141.02,91.55,68.218,49.688,172.17,9.8851,51.879,63.987,102.74,20.774,125.58,136.25,140.96,54.85,75.209,60.978,72.878,32.631,71.758,151.12,112.31,120.43,123.23,97.863,66.851,68.248,111.77,93.659,27.956,80.266,156.11,42.566,43.359,176.83,122.04,67.237,19.579,10.792,173.75,3.4983,70.712,108.72,110,120.9,38.549,20.086,226.85,6.0959,125.76,95.053,90.753,30.3,55.587,103.06,37.699,65.859,43.814,122.4,161.22,69.74,0,106.85,192.28,51.765,50.155,105.6,79.772,73.606,193.43,71.113,244.85,231.67,46.041,15.226,62.16
57.212,-7.3712,44.444,45.434,62.88,56.367,75.067,2.7346,40.378,94.244,23.926,49.087,61.356,76.213,57.629,76.011,60.515,23.035,31.629,298.95,35.863,56.377,20.081,64.66,125.42,0,12.593,34.246,23.705,41.478,10.435,93.643,70.546,26.936,55.808,20.016,33.456,15.862,87.64,4.9789,28.795,54.318,74.825,11.956,121.41,124.13,160.34,13.219,36.986,79.1,63.407,27.91,12.787,57.547,107.79,40.259,58.437,39.235,108.86,33.417,67.661,35.306,7.3108,1.6891,79.499,24.425,49.08,101.17,185.9,85.194,0,56.242,60.898,21.277,54.766,40.527,94.576,63.863,38.513,65.475,139.73,0,36.493,48.903,66.409,17.745,58.806,69.865,13.239,22.263,27.542,26.031,125.67,53.737,19.176,28.297,53.12,32.462,63.761,84.519,46.433,8.8245,78.67,28.299,73.888,48.155,0,3.0386,32.67
57.356,-6.6121,3.0366,24.932,0,32.542,2.6579,0,0,1.4037,0,0,11.639,40.176,27.79,58.829,0,0,0,216.24,11.922,22.458,0,49.731,38.657,0,0,14.936,0,5.6799,0,31.482,0,3.8746,45.45,0,2.8545,0,15.896,0,0,25.432,27.114,0,85.659,38.067,65.161,0,1.0507,79.304,28.153,0,0,42.108,37.249,0,17.4,20.423,0,0,20.777,5.9714,0,0,71.561,0,15.527,39.325,77.462,19.838,0,52.257,7.2644,0,38.73,31.395,63.042,0,0,18.839,87.141,0,0,5.8973,43.317,0,42.574,50.663,0,0,0,13.481,57.721,2.3002,0,0,32.776,0,18.289,0,0,0,52.525,0,24.981,3.1416,0,0,6.273
57.426,-6.2304,0,18.77,0,38.555,15.735,0,11.248,15.149,0,5.5435,10.667,30.584,25.264,61.947,0,0,0,211.62,6.0772,36.631,0,61.451,51.898,0,0,33.578,0,13.273,0,35.797,0,7.0232,33.307,0,0,0,22.595,9.3154,0,36.607,25.122,0,92.073,42.308,73.812,1.0678,0,77.286,16.072,0,0,46.36,44.893,0,20.414,21.889,0,0,19.701,0,0,0,79.023,0,22.655,63.537,112.39,20.309,0,58.909,8.642,0,44.114,31.326,58.219,0,0,36.808,83.946,0,0,3.3336,31.798,0,36.036,52.164,0,0,1.7448,21.219,56.683,0,0,0,52.129,0,26.862,0,0,19.144,56.521,0,39.733,13.148,0,0,1.4187
57.495,-5.8474,0.49641,12.734,0,40.563,45.282,0,58.92,51.392,0,18.67,25.481,50.026,39.383,105.63,23.303,5.8621,0,254.96,36.407,52.16,0,83.183,67.764,7.6628,0,43.609,7.0831,30.826,0,70.258,5.2644,17.696,59.76,0,21.55,0,40.739,56.644,0,45.463,21.274,0,111.62,96.913,115.75,21.754,0,77.217,33.011,0,0,64.194,66.83,0,33.683,21.395,0,6.4466,35.051,2.4258,17.312,0,90.212,7.8083,29.972,119.04,154.64,33.416,0,64.744,25.222,14.599,60.649,63.028,59.988,0,0,52.205,123.06,0,20.188,0,51.157,0,40.265,61.254,16.846,0,20.944,36.635,81.313,19.212,4.2531,0,95.042,2.0696,62.367,0,19.01,49.776,83.452,16.88,61.967,46.807,0,0,23.075
