#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,367.783,143.217
335.924,335.924,0
31.7566,31.7566,0
511,492.35,18.6498
435.936,241.528,194.408
101.36,0,101.36
199.535,199.535,0
335.967,335.967,0
62.4499,62.4499,0
511,511,0
0,0,0
0,0,0
0,0,0
51.931,51.931,0
0,0,0
0,0,0
5.20241,5.20241,0
0,0,0
232.334,232.334,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
131.204,131.204,0
29.4383,29.4383,0
435.936,435.936,0
0,0,0
511,417.582,93.4181
511,421.379,89.6205
0,0,0
137.393,137.393,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,324.172,186.828
0,0,0
170.146,170.146,0
511,511,0
511,469.991,41.0087
226.693,152.956,73.737
328.56,328.56,0
0,0,0
0,0,0
339.714,339.714,0
85.0933,85.0933,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
55.3831,55.3831,0
0,0,0
511,511,0
233.575,233.575,0
0,0,0
511,475.149,35.8506
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
511,511,0
435.936,375.529,60.4069
0,0,0
89.3719,89.3719,0
0,0,0
0,0,0
337.806,320.574,17.2324
511,465.652,45.3484
511,486.095,24.9054
0,0,0
81.1794,81.1794,0
0,0,0
0,0,0
0,0,0
511,173.649,337.351
305.943,305.943,0
433.593,397.346,36.2465
0,0,0
435.936,238.991,196.945
511,318.17,192.83
0,0,0
511,486.035,24.9646
51.6257,51.6257,0
435.936,435.936,0
0,0,0
0,0,0
20.3501,20.3501,0
511,384.078,126.922
0,0,0
16.9265,16.9265,0
0,0,0
90.3435,24.6133,65.7302
433.593,372.708,60.8849
511,435.445,75.5552
0,0,0
337.545,337.545,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
96.5681,96.5681,0
0,0,0
140.689,38.6434,102.046
207.769,166.001,41.7673
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
10.1552,10.1552,0
0,0,0
0,0,0
0,0,0
173.392,173.392,0
23.4633,23.4633,0
511,437.482,73.5178
0,0,0
3.54696,3.54696,0
511,401.455,109.545
0,0,0
294.028,294.028,0
511,492.243,18.7572
0,0,0
423.335,423.335,0
133.081,28.9062,104.175
25.484,25.484,0
0,0,0
0,0,0
0,0,0
0,0,0
511,496.554,14.4456
0,0,0
511,436.515,74.4846
116.944,116.944,0
59.9006,59.9006,0
0,0,0
433.593,433.593,0
93.4562,2.69385,90.7624
98.3798,74.2314,24.1484
57.2704,57.2704,0
511,511,0
0,0,0
0,0,0
24.3755,24.3755,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
423.335,341.404,81.9314
165.935,165.935,0
0,0,0
433.593,433.593,0
81.2571,81.2571,0
223.961,223.961,0
0,0,0
0,0,0
0,0,0
225.476,63.45,162.026
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
142.076,142.076,0
435.936,435.936,0
511,511,0
435.936,324.268,111.668
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
75.2975,75.2975,0
0,0,0
0,0,0
0,0,0
420.837,420.837,0
511,511,0
156.287,156.287,0
435.936,402.868,33.0681
0,0,0
126.507,126.507,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
95.2147,95.2147,0
0,0,0
0,0,0
435.936,190.41,245.526
83.4099,83.4099,0
0,0,0
276.644,276.644,0
423.335,423.335,0
154.711,154.711,0
420.967,420.967,0
0,0,0
433.593,433.593,0
19.7301,19.7301,0
0,0,0
186.983,186.983,0
511,239.717,271.283
0,0,0
0,0,0
173.384,173.384,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
209.592,209.592,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
285.774,285.774,0
0,0,0
94.101,94.101,0
389.716,389.716,0
511,511,0
0,0,0
0,0,0
273.79,273.79,0
511,511,0
0,0,0
0,0,0
335.002,335.002,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
332.595,332.595,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,387.071,123.929
0,0,0
335.575,128.403,207.172
423.861,230.307,193.554
0,0,0
23.2359,23.2359,0
435.936,435.936,0
0,0,0
511,219.688,291.312
511,511,0
511,377.094,133.906
92.7865,92.7865,0
511,511,0
0,0,0
0,0,0
511,511,0
304.27,304.27,0
0,0,0
423.335,387.514,35.8211
511,394.504,116.496
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
277.972,137.332,140.64
0,0,0
0,0,0
511,473.117,37.883
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
17.9025,17.9025,0
85.9379,85.9379,0
0,0,0
435.936,251.292,184.644
423.861,254.279,169.581
0,0,0
423.335,398.436,24.8987
0,0,0
0,0,0
206.564,206.564,0
0,0,0
92.0562,92.0562,0
511,511,0
423.335,306.084,117.251
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
146.434,146.434,0
179.394,179.394,0
0,0,0
511,511,0
0,0,0
0,0,0
91.7299,91.7299,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
511,372.13,138.87
511,485.109,25.8908
78.2006,78.2006,0
0,0,0
511,511,0
511,367.625,143.375
511,511,0
433.593,433.593,0
0,0,0
511,363.704,147.296
129.202,13.5719,115.63
0,0,0
2.09152,2.09152,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
3.44227,0,3.44227
0,0,0
0,0,0
0,0,0
511,360.251,150.749
30.9484,30.9484,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
96.78,21.3835,75.3965
426.62,426.62,0
0,0,0
266.983,266.983,0
0,0,0
0,0,0
38.65,38.65,0
0,0,0
511,156.612,354.388
322.663,279.744,42.9196
46.134,46.134,0
202.851,202.851,0
0,0,0
0,0,0
312.516,312.516,0
435.936,398.5,37.4355
0,0,0
358.529,358.529,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,182.696,250.897
0,0,0
0,0,0
312.194,276.106,36.0876
257.639,257.639,0
322.458,292.832,29.6251
147.827,23.8142,124.012
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,346.188,164.812
0,0,0
25.049,25.049,0
0,0,0
511,511,0
0,0,0
226.613,226.613,0
250.554,173.83,76.7247
307.438,307.438,0
63.2528,63.2528,0
433.593,433.593,0
193.521,156.321,37.1998
0,0,0
0,0,0
420.837,229.717,191.12
433.593,433.593,0
0,0,0
126.568,126.568,0
0,0,0
0,0,0
0,0,0
53.1712,53.1712,0
185.18,185.18,0
511,295.923,215.077
0,0,0
0,0,0
290.514,237.607,52.907
339.036,299.617,39.4196
290.331,290.331,0
291.941,192.338,99.6029
124.889,14.7037,110.185
0,0,0
0,0,0
509.882,491.754,18.1281
511,511,0
0,0,0
511,511,0
240.536,240.536,0
222.941,222.941,0
511,450.48,60.5203
511,511,0
5.33817,5.33817,0
0,0,0
0,0,0
0,0,0
0,0,0
181.888,123.929,57.9595
316.764,174.222,142.542
139.604,139.604,0
282.225,277.679,4.54587
511,482.564,28.4358
323.629,147.264,176.365
115.755,115.755,0
0,0,0
511,170.371,340.629
0,0,0
433.593,397.317,36.2758
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,437.057,73.9433
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
45.5079,0,45.5079
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
257.548,256.869,0.678738
0,0,0
511,426.665,84.335
511,449.307,61.6926
0,0,0
74.1522,38.7196,35.4326
0,0,0
0,0,0
0,0,0
98.1749,98.1749,0
22.8179,22.8179,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,489.087,21.9131
319.332,319.332,0
78.6288,31.3314,47.2974
511,490.919,20.081
435.936,435.936,0
243.901,243.901,0
0,0,0
91.2429,91.2429,0
0,0,0
511,511,0
0,0,0
0,0,0
92.7505,92.7505,0
0,0,0
121.411,27.8378,93.5736
0,0,0
498.365,178.89,319.475
0,0,0
0,0,0
433.593,277.571,156.022
0,0,0
511,392.653,118.347
103.96,103.96,0
0,0,0
207.175,128.416,78.759
0,0,0
93.4418,93.4418,0
0,0,0
188.912,188.912,0
0,0,0
0,0,0
423.861,192.59,231.271
250.95,250.95,0
0,0,0
336.161,259.708,76.4523
0,0,0
125.287,46.4734,78.8139
511,511,0
0,0,0
511,158.288,352.712
511,255.728,255.272
33.5329,33.5329,0
0,0,0
171.696,165.382,6.31421
511,511,0
164.22,164.22,0
92.9414,92.9414,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,480.21,30.7904
188.704,58.8314,129.873
511,511,0
511,304.014,206.986
511,377.612,133.388
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,407.298,26.2948
0,0,0
0,0,0
0,0,0
511,484.033,26.9668
138.633,18.4626,120.17
511,489.661,21.339
0,0,0
100.236,100.236,0
139.069,139.069,0
201.939,191.182,10.7576
331.325,331.325,0
511,336.675,174.325
133.559,133.559,0
119.402,104.289,15.1128
511,511,0
511,321.049,189.951
511,511,0
511,383.13,127.87
511,510.538,0.461589
0,0,0
134.934,33.6873,101.247
313.959,262.358,51.6016
0,0,0
0,0,0
297.133,266.764,30.3696
0,0,0
0,0,0
511,475.486,35.5139
0,0,0
0,0,0
83.2552,83.2552,0
511,511,0
0,0,0
0,0,0
0,0,0
511,470.017,40.9826
0,0,0
0,0,0
0,0,0
0,0,0
435.936,393.467,42.4688
0,0,0
237.199,237.199,0
0,0,0
511,511,0
0,0,0
511,450.556,60.4443
511,382.46,128.54
352.793,310.223,42.5704
0,0,0
0,0,0
0,0,0
145.403,145.403,0
14.1507,14.1507,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
42.5102,0,42.5102
331.167,331.167,0
511,380.055,130.945
0,0,0
190.099,190.099,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
511,466.771,44.2291
511,488.086,22.9139
65.9296,0,65.9296
511,511,0
248.316,248.316,0
0,0,0
511,457.474,53.5258
0,0,0
0,0,0
72.4739,72.4739,0
0,0,0
0,0,0
433.593,433.593,0
313.001,313.001,0
0,0,0
0,0,0
143.17,143.17,0
435.936,435.936,0
435.936,374.103,61.8333
0,0,0
511,454.191,56.8092
0,0,0
0,0,0
176.105,122.541,53.5632
511,487.724,23.2761
370.588,308.336,62.2521
0,0,0
0,0,0
0,0,0
38.2479,0,38.2479
0,0,0
511,490.177,20.8233
0,0,0
101.143,15.463,85.6798
0,0,0
177.951,177.951,0
97.712,1.48756,96.2244
511,449.491,61.509
511,491.485,19.5145
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
108.655,108.655,0
256.154,256.154,0
511,511,0
304.95,304.95,0
0,0,0
0,0,0
0,0,0
136.21,136.21,0
511,417.569,93.4311
0,0,0
0,0,0
511,461.757,49.2426
308.138,308.138,0
511,511,0
0,0,0
0,0,0
0,0,0
74.9478,74.9478,0
0,0,0
511,300.309,210.691
511,511,0
0,0,0
0,0,0
160.864,160.864,0
511,511,0
51.4228,51.4228,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
345.454,345.454,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
53.9502,53.9502,0
0,0,0
0,0,0
216.033,216.033,0
332.6,303.046,29.554
0,0,0
423.335,402.784,20.5507
435.936,435.936,0
250.932,246.181,4.75051
78.9574,78.9574,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,393.131,117.869
133.088,133.088,0
178.337,178.337,0
0,0,0
241.976,121.111,120.865
0,0,0
0,0,0
199.187,199.187,0
141.63,141.63,0
328.606,328.606,0
423.861,397.2,26.661
511,159.222,351.778
0,0,0
0,0,0
219.162,219.162,0
0,0,0
72.0955,72.0955,0
511,309.739,201.261
511,511,0
0,0,0
94.4161,94.4161,0
511,381.131,129.869
15.4523,15.4523,0
255.459,34.1564,221.302
0,0,0
0,0,0
160.606,160.606,0
0,0,0
0,0,0
316.884,316.884,0
0,0,0
42.6322,42.6322,0
511,511,0
511,476.557,34.4429
433.593,433.593,0
243.482,243.482,0
0,0,0
0,0,0
276.364,276.364,0
511,464.345,46.6551
0,0,0
0,0,0
259.372,32.566,226.806
117.192,3.10095,114.091
0,0,0
511,454.83,56.1698
0,0,0
0,0,0
420.837,420.837,0
0,0,0
511,511,0
115.231,115.231,0
0,0,0
251.956,110.139,141.816
0,0,0
511,511,0
0,0,0
433.593,433.593,0
93.9746,93.9746,0
0,0,0
0,0,0
511,511,0
138.532,65.77,72.7622
4.26789,4.26789,0
150.953,150.953,0
0,0,0
420.837,391.633,29.2044
286.752,286.752,0
294.177,294.177,0
0,0,0
0,0,0
511,295.729,215.271
0,0,0
5.80928,5.80928,0
0,0,0
0,0,0
0,0,0
0,0,0
324.032,300.551,23.4805
0,0,0
0,0,0
0,0,0
511,441.472,69.5281
0,0,0
0,0,0
372.903,372.903,0
433.593,207.18,226.413
0,0,0
0,0,0
0,0,0
23.4762,0,23.4762
0,0,0
0,0,0
0,0,0
0,0,0
433.593,284.796,148.797
435.936,277.028,158.908
0,0,0
0,0,0
300.521,139.264,161.257
511,398.895,112.105
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,488.438,22.5624
511,511,0
62.2671,62.2671,0
306.791,173.493,133.298
511,511,0
0,0,0
0,0,0
0,0,0
305.106,305.106,0
0,0,0
511,457.935,53.0651
511,467.991,43.0089
0,0,0
433.593,433.593,0
172.788,172.788,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
335.869,335.869,0
0,0,0
511,490.19,20.8105
0,0,0
0,0,0
321.897,321.897,0
511,272.189,238.811
511,362.663,148.337
511,325.688,185.312
0,0,0
435.936,435.936,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
130.104,130.104,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
198.02,198.02,0
511,487.967,23.0327
0,0,0
435.936,435.936,0
0,0,0
208.789,60.2848,148.504
511,511,0
0,0,0
433.593,411.002,22.591
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
168.362,168.362,0
0,0,0
131.723,131.723,0
511,511,0
0,0,0
511,185.189,325.811
0,0,0
511,511,0
198.719,198.719,0
511,511,0
0,0,0
61.9138,61.9138,0
0,0,0
162.206,162.206,0
0,0,0
0,0,0
511,355.395,155.605
0,0,0
189.661,189.661,0
0,0,0
0,0,0
239.208,239.208,0
511,511,0
227.305,178.268,49.0369
511,511,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
0,0,0
421.639,421.639,0
336.014,336.014,0
0,0,0
116.141,116.141,0
0,0,0
311.482,311.482,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
124.768,57.2539,67.5144
0,0,0
206.817,206.817,0
511,191.56,319.44
0,0,0
511,511,0
0,0,0
433.593,383.69,49.9029
163.805,70.26,93.5455
511,511,0
169.817,169.817,0
211.95,174.924,37.026
0,0,0
213.425,213.425,0
5.27052,5.27052,0
511,366.125,144.875
511,319.582,191.418
511,481.307,29.6932
435.936,293.689,142.247
316.293,316.293,0
511,511,0
0,0,0
283.039,204.913,78.1257
127.455,127.455,0
0,0,0
0,0,0
511,511,0
304.144,304.144,0
511,511,0
0,0,0
511,511,0
72.7294,72.1137,0.615646
511,511,0
0,0,0
0,0,0
0,0,0
511,491.057,19.943
21.576,21.576,0
511,490.135,20.8649
0,0,0
243.867,243.867,0
511,511,0
0,0,0
0,0,0
511,408.695,102.305
0,0,0
0,0,0
69.7815,69.7815,0
511,199.636,311.364
0,0,0
84.4948,84.4948,0
0,0,0
0,0,0
511,473.299,37.7012
328.524,214.519,114.005
0,0,0
0,0,0
0,0,0
141.719,141.719,0
240.439,240.439,0
511,511,0
0,0,0
0,0,0
0,0,0
511,396.045,114.955
511,511,0
244.811,171.959,72.8521
511,334.371,176.629
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
129.265,15.1052,114.16
511,476.44,34.5598
0,0,0
0,0,0
0,0,0
511,462.605,48.3949
0,0,0
511,511,0
511,457.295,53.7052
435.936,435.936,0
511,431.704,79.2963
0,0,0
435.936,435.936,0
0,0,0
130.126,87.2194,42.9062
0,0,0
435.936,435.936,0
0,0,0
511,482.957,28.0434
511,511,0
0,0,0
511,511,0
151.987,151.987,0
0,0,0
433.593,433.593,0
16.7345,16.7345,0
0,0,0
137.833,137.833,0
223.983,223.983,0
0,0,0
511,345.507,165.493
79.5695,79.5695,0
0,0,0
0,0,0
511,480.172,30.8285
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
11.5047,11.5047,0
433.593,379.039,54.554
511,511,0
317.736,250.007,67.73
433.593,268.159,165.434
259.846,259.846,0
511,511,0
0,0,0
287.158,260.344,26.8136
0,0,0
0,0,0
511,465.871,45.1286
511,479.911,31.0886
254.241,162.93,91.312
0,0,0
184.502,184.502,0
0,0,0
511,424.54,86.4596
285.898,176.366,109.532
511,449.154,61.846
0,0,0
306.421,306.421,0
511,492.23,18.7702
511,511,0
511,511,0
511,511,0
297.447,297.447,0
511,363.438,147.562
134.507,51.513,82.9937
434.283,330.299,103.985
511,429.21,81.7903
0,0,0
0,0,0
0,0,0
281.51,281.51,0
0,0,0
511,511,0
511,191.679,319.321
0,0,0
307.434,307.434,0
0,0,0
0,0,0
263.79,263.79,0
0,0,0
0,0,0
0,0,0
110.278,110.278,0
511,292.93,218.07
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,352.749,158.251
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,269.377,241.623
82.3025,53.82,28.4825
511,331.156,179.844
511,296.383,214.617
511,367.814,143.186
106.268,106.268,0
0,0,0
0,0,0
511,511,0
15.4381,11.6121,3.82605
0,0,0
0,0,0
511,290.759,220.241
93.2547,93.2547,0
511,511,0
0,0,0
210.708,210.708,0
285.603,285.603,0
511,487.005,23.9949
511,511,0
0,0,0
498.968,279.704,219.264
225.512,222.418,3.09389
0,0,0
0,0,0
0,0,0
22.6345,22.6345,0
0,0,0
0,0,0
453.078,453.078,0
433.593,433.593,0
0,0,0
511,430.439,80.5612
115.914,0,115.914
110.224,0,110.224
272.378,214.031,58.3475
0,0,0
511,511,0
511,468.573,42.4275
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
71.539,71.539,0
511,309.067,201.933
317.038,130.297,186.741
0,0,0
62.1539,62.1539,0
511,499.676,11.3239
96.0552,96.0552,0
0,0,0
0,0,0
0,0,0
299.633,299.633,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
288.498,288.498,0
0,0,0
190.111,177.323,12.7877
511,511,0
67.6503,67.6503,0
65.875,65.875,0
78.106,78.106,0
511,511,0
423.861,238.076,185.784
511,511,0
511,387.335,123.665
122.637,122.637,0
511,461.299,49.7011
0,0,0
0,0,0
254.229,179.392,74.8364
0,0,0
511,511,0
433.593,191.008,242.585
0,0,0
109.96,109.96,0
0,0,0
511,469.673,41.327
511,490.762,20.2381
0,0,0
435.936,435.936,0
0,0,0
412.927,375.882,37.0453
0,0,0
0,0,0
0,0,0
0,0,0
202.159,202.159,0
0,0,0
0,0,0
46.4432,0,46.4432
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
282.767,197.432,85.3348
420.291,188.094,232.197
0,0,0
159.835,159.835,0
0,0,0
135.074,135.074,0
511,480.731,30.2691
310.582,310.582,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,410.936,22.6572
0,0,0
75.0136,0,75.0136
0,0,0
46.1047,46.1047,0
100.393,100.393,0
0,0,0
511,362.994,148.006
0,0,0
0,0,0
511,511,0
201.001,201.001,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
81.4591,0,81.4591
0,0,0
0,0,0
148.631,148.631,0
0,0,0
0,0,0
511,511,0
202.394,88.9826,113.411
97.8892,97.8892,0
435.936,435.936,0
511,511,0
153.226,153.226,0
87.8542,87.8542,0
511,511,0
511,458.926,52.0735
435.936,435.936,0
0,0,0
287.659,287.659,0
237.975,231.233,6.74189
182.225,182.225,0
0,0,0
0,0,0
511,485.71,25.2904
341.078,341.078,0
0,0,0
0,0,0
0,0,0
262.253,262.253,0
511,277.644,233.356
435.936,405.014,30.9222
0,0,0
0,0,0
0,0,0
220.602,220.602,0
0,0,0
146.346,138.243,8.1035
0,0,0
0,0,0
0,0,0
0,0,0
511,398.604,112.396
0,0,0
0,0,0
0,0,0
0,0,0
511,417.986,93.0141
511,511,0
433.593,411.714,21.8786
114.097,114.097,0
0,0,0
511,441.185,69.8155
240.443,240.443,0
511,325.003,185.998
0,0,0
0,0,0
448.006,203.737,244.268
511,327.921,183.079
0,0,0
286.062,226.574,59.4885
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
323.007,203.06,119.947
0,0,0
0,0,0
255.434,231.307,24.1272
511,461.205,49.795
0,0,0
0,0,0
0,0,0
0,0,0
143.761,16.1263,127.635
246.083,103.147,142.936
49.7658,49.7658,0
0,0,0
0,0,0
221.036,187.291,33.7452
247.968,247.968,0
0,0,0
511,424.547,86.4531
0,0,0
0,0,0
423.861,423.861,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,447.218,63.7819
19.5825,19.5825,0
433.593,368.088,65.5051
436.306,361.52,74.7864
511,462.312,48.6876
0,0,0
94.4667,94.4667,0
0,0,0
0,0,0
329.207,329.207,0
0,0,0
511,338.618,172.382
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
310.879,310.879,0
0,0,0
511,511,0
133.634,133.634,0
78.7658,78.7658,0
0,0,0
0,0,0
0,0,0
255.831,255.831,0
0,0,0
435.936,435.936,0
64.2662,64.2662,0
511,476.626,34.3744
435.936,280.541,155.395
0,0,0
0,0,0
3.61583,3.61583,0
31.9903,31.9903,0
265.608,265.608,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,461.192,49.8078
367.284,255.737,111.547
0,0,0
129.139,129.139,0
0,0,0
298.362,224.66,73.7016
0,0,0
0,0,0
158.93,158.93,0
0,0,0
0,0,0
433.593,359.439,74.1537
0,0,0
159.426,159.426,0
423.335,423.335,0
511,497.036,13.9636
0,0,0
72.3628,72.3628,0
511,493.09,17.9103
511,511,0
251.368,251.368,0
0,0,0
21.6555,21.6555,0
511,511,0
511,511,0
0,0,0
0,0,0
301.412,269.775,31.6374
0,0,0
0,0,0
253.291,253.291,0
238.647,238.647,0
0,0,0
0,0,0
16.7572,16.7572,0
0,0,0
271.976,271.976,0
32.6746,32.6746,0
0,0,0
300.644,300.644,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,335.235,175.765
0,0,0
435.936,198.387,237.549
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,399.877,111.123
511,511,0
511,451.127,59.8728
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,398.132,35.4614
0,0,0
0,0,0
327.733,253.934,73.7988
511,387.923,123.077
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
375.676,309.497,66.1786
0,0,0
0,0,0
0,0,0
93.3281,93.3281,0
0,0,0
511,511,0
0,0,0
271.342,271.342,0
229.182,229.182,0
155.56,155.56,0
0,0,0
423.861,423.861,0
6.43078,6.43078,0
511,511,0
238.409,238.409,0
86.532,86.532,0
511,479.135,31.8649
511,395.043,115.957
0,0,0
4.97713,4.97713,0
142.196,142.196,0
371.273,249.648,121.625
511,511,0
0,0,0
0,0,0
85.7597,85.7597,0
344.305,344.305,0
0,0,0
0,0,0
511,488.66,22.3405
511,485.63,25.3701
0,0,0
0,0,0
0,0,0
0,0,0
270.127,270.127,0
0,0,0
343.651,343.651,0
420.837,282.725,138.112
0,0,0
511,511,0
435.936,435.936,0
511,476.081,34.9191
511,511,0
206.82,206.82,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
318.838,189.591,129.247
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
133.572,133.572,0
117.199,117.199,0
170.772,170.772,0
0,0,0
511,456.972,54.0277
0,0,0
511,310.071,200.929
183.489,183.489,0
320.679,320.679,0
0,0,0
0,0,0
511,441.452,69.5484
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
86.8078,86.8078,0
31.8338,31.8338,0
511,476.83,34.1695
511,511,0
0,0,0
0,0,0
0,0,0
230.203,230.203,0
94.6029,94.6029,0
423.335,423.335,0
433.593,405.261,28.3317
0,0,0
420.266,420.266,0
0,0,0
0,0,0
511,369.366,141.634
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
74.8724,74.8724,0
0,0,0
41.259,41.259,0
0,0,0
0,0,0
0,0,0
303.574,274.68,28.8943
0,0,0
104.204,104.204,0
17.8152,17.8152,0
41.675,41.675,0
511,511,0
0,0,0
294.149,246.057,48.0921
511,511,0
229.358,229.358,0
249.836,249.836,0
0,0,0
511,511,0
145.326,144.605,0.721227
0,0,0
433.593,433.593,0
511,465.759,45.2406
0,0,0
511,511,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,415.84,95.1602
278.604,278.604,0
0,0,0
423.335,396.146,27.189
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
333.568,332.958,0.609793
178.227,178.227,0
299.409,105.291,194.118
0,0,0
0,0,0
0,0,0
189.302,189.302,0
201.542,201.542,0
511,511,0
242.243,0,242.243
435.936,435.936,0
289.993,289.993,0
72.3593,72.3593,0
0,0,0
0,0,0
75.3931,75.3931,0
0,0,0
62.8471,62.8471,0
0,0,0
236.736,102.131,134.604
438.79,302.96,135.83
202.52,202.52,0
0,0,0
203.439,203.439,0
511,461.11,49.8904
0,0,0
511,322.445,188.555
423.335,423.335,0
433.593,391.432,42.1609
0,0,0
0,0,0
308.488,178.788,129.7
0,0,0
0,0,0
181.572,181.572,0
147.093,11.3061,135.787
511,265.667,245.333
0,0,0
0,0,0
0,0,0
60.6451,60.6451,0
0,0,0
0,0,0
0,0,0
511,398.537,112.463
0,0,0
0,0,0
0,0,0
511,511,0
287.756,287.756,0
335.422,305.724,29.6979
0,0,0
248.373,248.373,0
214.148,15.2127,198.935
0,0,0
328.789,328.789,0
0,0,0
511,275.353,235.647
0,0,0
0,0,0
422.474,422.474,0
0,0,0
0,0,0
0,0,0
511,425.165,85.8352
0,0,0
433.593,415.766,17.8269
191.085,191.085,0
511,511,0
0,0,0
0,0,0
57.7005,7.45693,50.2436
320.401,320.401,0
0,0,0
0,0,0
0,0,0
0,0,0
440.454,440.454,0
433.593,192.909,240.684
511,463.536,47.464
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
204.348,204.348,0
223.72,223.72,0
511,511,0
511,470.878,40.1224
