Measured Oct 2008,Altitude,Temperature,T2Well,Altitude,Temperature
,1747.982063,14.16781649,,1599.5,1.21E+01
,1653.811659,14.14668851,,1598.5,1.24E+01
,1606.726457,15.48227837,,1596.5,1.29E+01
,1539.461883,22.19795619,,1592.5,1.38E+01
,1452.017937,32.94756813,,1585,1.56E+01
,1310.762332,50.41587616,,1570,1.87E+01
,1001.345291,88.03876337,,1545,2.24E+01
,698.6547085,127.0093136,,1515,2.67E+01
,557.3991031,144.4776216,,1480,3.10E+01
,416.1434978,160.5997758,,1445,3.47E+01
,308.5201794,174.037168,,1415,3.84E+01
,194.1704036,183.4345895,,1385,4.21E+01
,100,195.5288462,,1355,4.64E+01
,-34.52914798,208.9602018,,1320,5.07E+01
,-162.3318386,219.7007589,,1285,5.44E+01
,-296.8609865,234.4782684,,1255,5.87E+01
,-444.8430493,249.2527596,,1220,6.34E+01
,-774.4394619,281.486504,,1180,6.81E+01
,-942.6008969,297.6026216,,1140,7.27E+01
,-1151.121076,317.7481459,,1100,7.74E+01
,-1258.744395,329.8393843,,1060,8.20E+01
,,,,1020,8.67E+01
,,,,980,9.13E+01
,,,,940,9.59E+01
,,,,900,1.01E+02
,,,,860,1.05E+02
,,,,820,1.10E+02
,,,,780,1.15E+02
,,,,740,1.19E+02
,,,,700,1.24E+02
,,,,660,1.28E+02
,,,,620,1.33E+02
,,,,580,1.38E+02
,,,,540,1.42E+02
,,,,500,1.47E+02
,,,,460,1.52E+02
,,,,420,1.56E+02
,,,,385,1.59E+02
,,,,355,1.63E+02
,,,,325,1.66E+02
,,,,295,1.69E+02
,,,,260,1.73E+02
,,,,220,1.77E+02
,,,,180,1.81E+02
,,,,140,1.85E+02
,,,,100,1.89E+02
,,,,60,1.93E+02
,,,,20,1.97E+02
,,,,-20,2.00E+02
,,,,-60,2.04E+02
,,,,-100,2.08E+02
,,,,-140,2.12E+02
,,,,-180,2.16E+02
,,,,-220,2.20E+02
,,,,-260,2.24E+02
,,,,-300,2.27E+02
,,,,-330,2.29E+02
,,,,-350,2.30E+02
,,,,-365,2.31E+02
,,,,-375,2.32E+02
,,,,-383,2.32E+02
,,,,-388,2.33E+02
,,,,-395,2.34E+02
,,,,-410,2.36E+02
,,,,-430,2.38E+02
,,,,-450,2.40E+02
,,,,-470,2.42E+02
,,,,-490,2.44E+02
,,,,-510,2.46E+02
,,,,-530,2.48E+02
,,,,-545,2.48E+02
,,,,-553,2.49E+02
,,,,-559,2.50E+02
,,,,-566,2.50E+02
,,,,-575,2.52E+02
,,,,-590,2.54E+02
,,,,-610,2.56E+02
,,,,-630,2.58E+02
,,,,-650,2.60E+02
,,,,-670,2.62E+02
,,,,-690,2.64E+02
,,,,-710,2.66E+02
,,,,-730,2.67E+02
,,,,-750,2.69E+02
,,,,-770,2.71E+02
,,,,-790,2.73E+02
,,,,-810,2.75E+02
,,,,-830,2.77E+02
,,,,-850,2.79E+02
,,,,-870,2.81E+02
,,,,-890,2.83E+02
,,,,-910,2.84E+02
,,,,-925,2.85E+02
,,,,-935,2.86E+02
,,,,-943,2.86E+02
,,,,-948,2.87E+02
,,,,-955,2.88E+02
,,,,-970,2.90E+02
,,,,-990,2.92E+02
,,,,-1010,2.94E+02
,,,,-1030,2.96E+02
,,,,-1050,2.98E+02
,,,,-1070,3.00E+02
,,,,-1090,3.02E+02
,,,,-1110,3.04E+02
,,,,-1130,3.06E+02
,,,,-1150,3.07E+02
,,,,-1170,3.09E+02
,,,,-1190,3.11E+02
,,,,-1210,3.13E+02
,,,,-1230,3.15E+02
,,,,-1245,3.16E+02
,,,,-1255,3.16E+02
,,,,-1262,3.17E+02
,,,,-1266,3.17E+02
,,,,-1269,3.17E+02
,,,,-1273,3.18E+02
,,,,-1278,3.18E+02
,,,,-1285,3.19E+02
,,,,-1295,3.21E+02
,,,,-1310,3.23E+02
,,,,-1330,3.25E+02
,,,,-1350,3.26E+02
,,,,-1370,3.28E+02
,,,,-1390,3.31E+02
,,,,-1420,3.35E+02
,,,,-1460,3.39E+02
,,,,-1500,3.43E+02
,,,,-1540,3.46E+02
