focal shift (mm),data,APSF fit
-0.165,0.077548254,0.024158605
-0.16496,0.077608476,0.02417004
-0.16492,0.077635617,0.024181482
-0.16488,0.077652478,0.024192932
-0.16483,0.077709785,0.024207257
-0.16479,0.077738878,0.024218725
-0.16475,0.077794986,0.024230202
-0.16471,0.077839211,0.024241687
-0.16467,0.07786949,0.02425318
-0.16463,0.077868625,0.024264681
-0.16459,0.077924747,0.02427619
-0.16455,0.077986475,0.024287707
-0.16451,0.078039779,0.024299232
-0.16447,0.078038803,0.024310766
-0.16443,0.07806162,0.024322307
-0.16439,0.078060546,0.024333857
-0.16435,0.07808639,0.024345415
-0.16431,0.078092763,0.024356981
-0.16426,0.078137532,0.02437145
-0.16422,0.078159484,0.024383035
-0.16418,0.078220125,0.024394627
-0.16414,0.078290193,0.024406228
-0.1641,0.078328352,0.024417837
-0.16406,0.078316678,0.024429455
-0.16402,0.078383916,0.02444108
-0.16398,0.078395366,0.024452714
-0.16394,0.078387904,0.024464356
-0.1639,0.078420121,0.024476006
-0.16386,0.078449535,0.024487665
-0.16382,0.078482826,0.024499332
-0.16378,0.078496982,0.024511007
-0.16374,0.078524666,0.02452269
-0.16369,0.07850899,0.024537306
-0.16365,0.07850337,0.024549008
-0.16361,0.078563271,0.024560718
-0.16357,0.07862002,0.024572437
-0.16353,0.078642195,0.024584164
-0.16349,0.078615599,0.024595899
-0.16345,0.078696574,0.024607642
-0.16341,0.078706295,0.024619394
-0.16337,0.07874013,0.024631155
-0.16333,0.078735597,0.024642923
-0.16329,0.078813434,0.0246547
-0.16325,0.078861968,0.024666486
-0.16321,0.078851048,0.024678279
-0.16317,0.078883711,0.024690081
-0.16312,0.078877324,0.024704846
-0.16308,0.078922734,0.024716667
-0.16304,0.078953543,0.024728496
-0.163,0.078961981,0.024740334
-0.16296,0.079018744,0.024752181
-0.16292,0.079098868,0.024764035
-0.16288,0.079095521,0.024775898
-0.16284,0.079124279,0.02478777
-0.1628,0.079154013,0.02479965
-0.16276,0.079164292,0.024811539
-0.16272,0.079189159,0.024823436
-0.16268,0.079236188,0.024835341
-0.16264,0.07929521,0.024847255
-0.1626,0.079352615,0.024859178
-0.16255,0.079369923,0.024874093
-0.16251,0.079362559,0.024886035
-0.16247,0.079410662,0.024897985
-0.16243,0.079411638,0.024909944
-0.16239,0.079432725,0.024921911
-0.16235,0.079462571,0.024933887
-0.16231,0.079563978,0.024945871
-0.16227,0.079524202,0.024957864
-0.16223,0.079554578,0.024969866
-0.16219,0.079612415,0.024981876
-0.16215,0.079575652,0.024993895
-0.16211,0.079651118,0.025005922
-0.16207,0.079697393,0.025017958
-0.16203,0.079731883,0.025030003
-0.16198,0.079760641,0.025045071
-0.16194,0.079786485,0.025057134
-0.1619,0.079852969,0.025069207
-0.16186,0.079942702,0.025081288
-0.16182,0.080005616,0.025093378
-0.16178,0.080035448,0.025105477
-0.16174,0.080083118,0.025117584
-0.1617,0.080111765,0.0251297
-0.16166,0.080177496,0.025141825
-0.16162,0.080202684,0.025153958
-0.16158,0.080224524,0.0251661
-0.16154,0.080228736,0.025178251
-0.1615,0.080265723,0.025190411
-0.16146,0.080309837,0.025202579
-0.16141,0.080331677,0.025217802
-0.16137,0.080409305,0.025229989
-0.16133,0.080435134,0.025242186
-0.16129,0.080421299,0.025254392
-0.16125,0.080483251,0.025266606
-0.16121,0.080539372,0.025278829
-0.16117,0.080604127,0.025291061
-0.16113,0.080662397,0.025303301
-0.16109,0.080694725,0.025315551
-0.16105,0.080710178,0.025327809
-0.16101,0.080722075,0.025340076
-0.16097,0.080776774,0.025352352
-0.16093,0.080820553,0.025364637
-0.16089,0.080821417,0.025376931
-0.16084,0.080803677,0.02539231
-0.1608,0.080828865,0.025404624
-0.16076,0.080814821,0.025416946
-0.16072,0.08085482,0.025429278
-0.16068,0.080887678,0.025441618
-0.16064,0.080880329,0.025453967
-0.1606,0.080894066,0.025466325
-0.16056,0.080899031,0.025478692
-0.16052,0.08095493,0.025491068
-0.16048,0.08100055,0.025503453
-0.16044,0.081006826,0.025515847
-0.1604,0.081050939,0.025528249
-0.16036,0.081085527,0.025540661
-0.16032,0.081111691,0.025553082
-0.16028,0.081114174,0.025565512
-0.16023,0.081147785,0.025581061
-0.16019,0.081133406,0.025593511
-0.16015,0.081152444,0.02560597
-0.16011,0.081161425,0.025618438
-0.16007,0.081183907,0.025630915
-0.16003,0.081231591,0.025643401
-0.15999,0.081260894,0.025655896
-0.15995,0.081291813,0.025668401
-0.15991,0.081297336,0.025680914
-0.15987,0.081283278,0.025693436
-0.15983,0.081335509,0.025705967
-0.15979,0.081377781,0.025718508
-0.15975,0.08143983,0.025731057
-0.15971,0.081458212,0.025743616
-0.15966,0.081447083,0.025759327
-0.15962,0.081448059,0.025771906
-0.15958,0.081520708,0.025784495
-0.15954,0.081538016,0.025797092
-0.1595,0.081592715,0.025809699
-0.15946,0.081622547,0.025822314
-0.15942,0.081714121,0.025834939
-0.15938,0.081719421,0.025847574
-0.15934,0.081735543,0.025860217
-0.1593,0.08178518,0.025872869
-0.15926,0.081883672,0.025885531
-0.15922,0.081916767,0.025898202
-0.15918,0.081976446,0.025910882
-0.15913,0.081977952,0.025926745
-0.15909,0.082013405,0.025939446
-0.15905,0.082058271,0.025952156
-0.15901,0.082069735,0.025964876
-0.15897,0.082149092,0.025977605
-0.15893,0.082192021,0.025990343
-0.15889,0.082243484,0.02600309
-0.15885,0.082292897,0.026015846
-0.15881,0.082324027,0.026028612
-0.15877,0.082351055,0.026041388
-0.15873,0.082347053,0.026054172
-0.15869,0.082368349,0.026066966
-0.15865,0.082477873,0.026079769
-0.1586,0.082514525,0.026095786
-0.15856,0.082511067,0.026108611
-0.15852,0.082558304,0.026121444
-0.15848,0.082591818,0.026134287
-0.15844,0.082626211,0.02614714
-0.1584,0.082631497,0.026160001
-0.15836,0.082695819,0.026172873
-0.15832,0.082749765,0.026185753
-0.15828,0.082765874,0.026198643
-0.15824,0.082772359,0.026211543
-0.1582,0.08283127,0.026224452
-0.15816,0.082812665,0.02623737
-0.15811,0.082889107,0.026253531
-0.15807,0.082959162,0.026266471
-0.15803,0.082995716,0.02627942
-0.15799,0.08302188,0.026292379
-0.15795,0.083041113,0.026305347
-0.15791,0.083087165,0.026318325
-0.15787,0.083101112,0.026331312
-0.15783,0.083119159,0.026344308
-0.15779,0.083168893,0.026357315
-0.15775,0.083216033,0.02637033
-0.15771,0.083273452,0.026383356
-0.15767,0.083335194,0.026396391
-0.15763,0.083326756,0.026409435
-0.15758,0.083358639,0.026425754
-0.15754,0.083405458,0.02643882
-0.1575,0.083435415,0.026451896
-0.15746,0.083473685,0.026464981
-0.15742,0.083490979,0.026478076
-0.15738,0.083497046,0.026491181
-0.15734,0.083527966,0.026504295
-0.1573,0.083545483,0.026517419
-0.15726,0.083613488,0.026530552
-0.15722,0.08368106,0.026543695
-0.15718,0.083692747,0.026556848
-0.15714,0.083726917,0.026570011
-0.1571,0.083717293,0.026583183
-0.15705,0.083772327,0.026599662
-0.15701,0.083802382,0.026612856
-0.15697,0.083824223,0.02662606
-0.15693,0.083868337,0.026639274
-0.15689,0.083861419,0.026652497
-0.15685,0.083875143,0.02666573
-0.15681,0.083993313,0.026678973
-0.15677,0.084008669,0.026692225
-0.15673,0.083995698,0.026705488
-0.15669,0.084068779,0.02671876
-0.15665,0.084100452,0.026732042
-0.15661,0.08415656,0.026745334
-0.15657,0.084215597,0.026758636
-0.15652,0.084287925,0.026775276
-0.15648,0.084274508,0.0267886
-0.15644,0.084278943,0.026801934
-0.1564,0.084303266,0.026815277
-0.15636,0.084339039,0.026828631
-0.15632,0.08440067,0.026841994
-0.15628,0.084423041,0.026855367
-0.15624,0.084432552,0.02686875
-0.1562,0.084443584,0.026882143
-0.15616,0.084444547,0.026895546
-0.15612,0.084531477,0.026908959
-0.15608,0.084563038,0.026922382
-0.15604,0.084600123,0.026935815
-0.15599,0.084637305,0.026952619
-0.15595,0.084688001,0.026966075
-0.15591,0.084651461,0.02697954
-0.15587,0.084681516,0.026993015
-0.15583,0.084742394,0.0270065
-0.15579,0.084718935,0.027019995
-0.15575,0.084760552,0.0270335
-0.15571,0.084793955,0.027047016
-0.15567,0.084801305,0.027060541
-0.15563,0.084805949,0.027074076
-0.15559,0.08482963,0.027087622
-0.15555,0.084889309,0.027101177
-0.15551,0.084856004,0.027114743
-0.15546,0.084934064,0.027131714
-0.15542,0.084997535,0.027145302
-0.15538,0.085040129,0.027158901
-0.15534,0.085080351,0.027172509
-0.1553,0.085095051,0.027186128
-0.15526,0.08514922,0.027199756
-0.15522,0.08517484,0.027213395
-0.15518,0.085177755,0.027227045
-0.15514,0.085273221,0.027240704
-0.1551,0.085290082,0.027254373
-0.15506,0.085395283,0.027268053
-0.15502,0.08538545,0.027281743
-0.15498,0.08542697,0.027295443
-0.15493,0.085461139,0.027312582
-0.15489,0.085511417,0.027326306
-0.15485,0.085568502,0.027340039
-0.15481,0.085610872,0.027353782
-0.15477,0.085646018,0.027367536
-0.15473,0.085647105,0.027381301
-0.15469,0.085706254,0.027395075
-0.15465,0.085747773,0.02740886
-0.15461,0.085821398,0.027422655
-0.15457,0.085827451,0.02743646
-0.15453,0.085875232,0.027450276
-0.15449,0.085884646,0.027464102
-0.15444,0.085937086,0.027481399
-0.1544,0.085957197,0.027495248
-0.15436,0.086012664,0.027509108
-0.15432,0.086063583,0.027522978
-0.15428,0.086090389,0.027536859
-0.15424,0.086103359,0.02755075
-0.1542,0.086186817,0.027564651
-0.15416,0.086218825,0.027578563
-0.15412,0.086260665,0.027592485
-0.15408,0.086302184,0.027606418
-0.15404,0.086317651,0.027620361
-0.154,0.086350733,0.027634314
-0.15396,0.086388571,0.027648278
-0.15391,0.086406729,0.027665748
-0.15387,0.086474399,0.027679736
-0.15383,0.086514621,0.027693734
-0.15379,0.086556796,0.027707742
-0.15375,0.086595708,0.027721762
-0.15371,0.08667095,0.027735791
-0.15367,0.086691382,0.027749832
-0.15363,0.0867089,0.027763883
-0.15359,0.086744157,0.027777944
-0.15355,0.086767615,0.027792016
-0.15351,0.086809135,0.027806099
-0.15347,0.086893248,0.027820192
-0.15343,0.086921462,0.027834296
-0.15338,0.086946427,0.02785194
-0.15334,0.086975408,0.027866068
-0.1533,0.087042436,0.027880206
-0.15326,0.087111096,0.027894355
-0.15322,0.087139533,0.027908515
-0.15318,0.087147218,0.027922686
-0.15314,0.087219978,0.027936867
-0.1531,0.087249824,0.027951058
-0.15306,0.087273394,0.027965261
-0.15302,0.08729663,0.027979474
-0.15298,0.087361817,0.027993698
-0.15294,0.08738236,0.028007933
-0.1529,0.087441829,0.028022178
-0.15285,0.087486166,0.02804
-0.15281,0.0875212,0.02805427
-0.15277,0.087516877,0.028068551
-0.15273,0.087584016,0.028082842
-0.15269,0.087599483,0.028097144
-0.15265,0.087683917,0.028111457
-0.15261,0.087735381,0.028125781
-0.15257,0.08777386,0.028140115
-0.15253,0.087827276,0.028154461
-0.15249,0.087843496,0.028168817
-0.15245,0.087885224,0.028183184
-0.15241,0.08795355,0.028197562
-0.15237,0.087972364,0.028211951
-0.15232,0.087999281,0.028229953
-0.15228,0.087987398,0.028244367
-0.15224,0.088038206,0.028258791
-0.1522,0.088105778,0.028273226
-0.15216,0.08812999,0.028287673
-0.15212,0.088168901,0.02830213
-0.15208,0.088161872,0.028316599
-0.15204,0.088245218,0.028331078
-0.152,0.08825473,0.028345568
-0.15196,0.088304143,0.02836007
-0.15192,0.08836371,0.028374582
-0.15188,0.088401324,0.028389105
-0.15184,0.088410724,0.02840364
-0.15179,0.088465312,0.028421823
-0.15175,0.08853796,0.028436383
-0.15171,0.088539146,0.028450953
-0.15167,0.088599577,0.028465535
-0.15163,0.088623147,0.028480127
-0.15159,0.088648112,0.028494731
-0.15155,0.08867482,0.028509346
-0.15151,0.088719143,0.028523972
-0.15147,0.088785962,0.028538609
-0.15143,0.088835696,0.028553257
-0.15139,0.088873212,0.028567917
-0.15135,0.088924676,0.028582587
-0.1513,0.088987492,0.028600942
-0.15126,0.089087825,0.028615637
-0.15122,0.089116583,0.028630344
-0.15118,0.0891435,0.028645063
-0.15114,0.08923626,0.028659792
-0.1511,0.089297779,0.028674533
-0.15106,0.089371837,0.028689285
-0.15102,0.089382227,0.028704048
-0.15098,0.089432826,0.028718823
-0.15094,0.089434555,0.028733609
-0.1509,0.08946991,0.028748406
-0.15086,0.089545488,0.028763215
-0.15082,0.089630577,0.028778035
-0.15077,0.089624203,0.028796575
-0.15073,0.08967847,0.028811421
-0.15069,0.089703239,0.028826278
-0.15065,0.089740435,0.028841146
-0.15061,0.089761523,0.028856025
-0.15057,0.089791578,0.028870916
-0.15053,0.089816222,0.028885819
-0.15049,0.089839569,0.028900733
-0.15045,0.089860322,0.028915658
-0.15041,0.089907992,0.028930594
-0.15037,0.089911785,0.028945543
-0.15033,0.089979246,0.028960502
-0.15029,0.089988102,0.028975473
-0.15024,0.089993067,0.028994203
-0.1502,0.090027125,0.0290092
-0.15016,0.090084097,0.029024209
-0.15012,0.090081503,0.029039229
-0.15008,0.090092214,0.029054261
-0.15004,0.09015524,0.029069304
-0.15,0.09021588,0.029084358
-0.14996,0.090250259,0.029099425
-0.14992,0.090323019,0.029114503
-0.14988,0.090316213,0.029129592
-0.14984,0.090348863,0.029144693
-0.1498,0.090380215,0.029159806
-0.14976,0.090482166,0.02917493
-0.14971,0.090533518,0.029193852
-0.14967,0.090603893,0.029209003
-0.14963,0.090647783,0.029224165
-0.14959,0.090701409,0.029239339
-0.14955,0.090803582,0.029254525
-0.14951,0.090870945,0.029269722
-0.14947,0.090930958,0.029284931
-0.14943,0.090936035,0.029300152
-0.14939,0.090987931,0.029315385
-0.14935,0.091033871,0.029330629
-0.14931,0.091057009,0.029345885
-0.14927,0.091139072,0.029361153
-0.14923,0.091196267,0.029376433
-0.14918,0.091213896,0.029395549
-0.14914,0.091259962,0.029410856
-0.1491,0.091307855,0.029426174
-0.14906,0.091332499,0.029441504
-0.14902,0.091378244,0.029456846
-0.14898,0.091359333,0.0294722
-0.14894,0.091395552,0.029487565
-0.1489,0.091411229,0.029502943
-0.14886,0.091480739,0.029518332
-0.14882,0.091490683,0.029533734
-0.14878,0.091558032,0.029549147
-0.14874,0.091571003,0.029564572
-0.1487,0.091620095,0.029580009
-0.14865,0.091593819,0.029599323
-0.14861,0.091636524,0.029614787
-0.14857,0.091646357,0.029630263
-0.14853,0.091644195,0.029645751
-0.14849,0.091676189,0.029661251
-0.14845,0.09171987,0.029676764
-0.14841,0.091735449,0.029692288
-0.14837,0.091780859,0.029707824
-0.14833,0.091802379,0.029723373
-0.14829,0.091865307,0.029738933
-0.14825,0.091882936,0.029754506
-0.14821,0.091935585,0.02977009
-0.14816,0.091964775,0.029789588
-0.14812,0.091973966,0.0298052
-0.14808,0.092004565,0.029820824
-0.14804,0.092078413,0.029836461
-0.148,0.092090296,0.029852109
-0.14796,0.092117757,0.02986777
-0.14792,0.09217777,0.029883443
-0.14788,0.092272915,0.029899128
-0.14784,0.09234481,0.029914825
-0.1478,0.092396497,0.029930535
-0.14776,0.092413902,0.029946256
-0.14772,0.092434878,0.029961991
-0.14768,0.092463748,0.029977737
-0.14763,0.092555434,0.029997437
-0.14759,0.092599659,0.030013211
-0.14755,0.092654582,0.030028997
-0.14751,0.092700104,0.030044796
-0.14747,0.092760326,0.030060607
-0.14743,0.092772432,0.03007643
-0.14739,0.092875247,0.030092266
-0.14735,0.092881621,0.030108114
-0.14731,0.092966166,0.030123975
-0.14727,0.092977086,0.030139848
-0.14723,0.093044226,0.030155733
-0.14719,0.093023585,0.030171631
-0.14715,0.093054937,0.030187541
-0.1471,0.093075578,0.030207446
-0.14706,0.093140124,0.030223384
-0.14702,0.093173847,0.030239335
-0.14698,0.093178394,0.030255298
-0.14694,0.093285309,0.030271274
-0.1469,0.093337205,0.030287262
-0.14686,0.093326383,0.030303263
-0.14682,0.093360664,0.030319276
-0.14678,0.093403146,0.030335302
-0.14674,0.093438933,0.030351341
-0.1467,0.093512349,0.030367392
-0.14666,0.093521637,0.030383455
-0.14662,0.093568666,0.030399532
-0.14657,0.093606615,0.030419645
-0.14653,0.093661105,0.03043575
-0.14649,0.093670826,0.030451867
-0.14645,0.093717533,0.030467997
-0.14641,0.093812999,0.03048414
-0.14637,0.093830084,0.030500295
-0.14633,0.093859818,0.030516463
-0.14629,0.093859818,0.030532644
-0.14625,0.09392004,0.030548838
-0.14621,0.093909873,0.030565044
-0.14617,0.09399181,0.030581263
-0.14613,0.094053971,0.030597495
-0.14609,0.094156689,0.03061374
-0.14604,0.094172044,0.030634064
-0.146,0.094182211,0.030650337
-0.14596,0.094238319,0.030666624
-0.14592,0.094252698,0.030682923
-0.14588,0.094274092,0.030699235
-0.14584,0.09432027,0.03071556
-0.1458,0.094328052,0.030731898
-0.14576,0.094341358,0.030748249
-0.14572,0.0943978,0.030764612
-0.14568,0.094453685,0.030780989
-0.14564,0.094511633,0.030797378
-0.1456,0.094555956,0.030813781
-0.14556,0.094590433,0.030830196
-0.14551,0.094622217,0.030850734
-0.14547,0.094722983,0.030867178
-0.14543,0.094724168,0.030883636
-0.14539,0.094767947,0.030900107
-0.14535,0.094824599,0.030916591
-0.14531,0.094907303,0.030933087
-0.14527,0.094954652,0.030949597
-0.14523,0.095051735,0.03096612
-0.14519,0.095112278,0.030982656
-0.14515,0.095166015,0.030999205
-0.14511,0.095232611,0.031015768
-0.14507,0.095239626,0.031032343
-0.14503,0.095326877,0.031048932
-0.14498,0.095393263,0.031069686
-0.14494,0.095430125,0.031086304
-0.1449,0.095466777,0.031102935
-0.14486,0.095492076,0.03111958
-0.14482,0.095568825,0.031136238
-0.14478,0.095655853,0.031152909
-0.14474,0.095728181,0.031169593
-0.1447,0.095737692,0.031186291
-0.14466,0.09573143,0.031203001
-0.14462,0.09576182,0.031219726
-0.14458,0.095815669,0.031236463
-0.14454,0.095832977,0.031253214
-0.14449,0.095861846,0.031274171
-0.14445,0.095900869,0.031290952
-0.14441,0.095985847,0.031307746
-0.14437,0.096010826,0.031324553
-0.14433,0.096007032,0.031341374
-0.14429,0.096042387,0.031358209
-0.14425,0.096085957,0.031375056
-0.14421,0.096079904,0.031391917
-0.14417,0.096149094,0.031408792
-0.14413,0.096176123,0.03142568
-0.14409,0.096193207,0.031442582
-0.14405,0.096216568,0.031459497
-0.14401,0.096219706,0.031476425
-0.14396,0.096245103,0.031497605
-0.14392,0.096281755,0.031514564
-0.14388,0.096368462,0.031531536
-0.14384,0.096428475,0.031548523
-0.1438,0.096451613,0.031565522
-0.14376,0.096472909,0.031582536
-0.14372,0.096483941,0.031599562
-0.14368,0.09652892,0.031616603
-0.14364,0.096592489,0.031633657
-0.1436,0.096637244,0.031650725
-0.14356,0.096669573,0.031667806
-0.14352,0.096731622,0.031684901
-0.14348,0.096788706,0.03170201
-0.14343,0.09681639,0.031723416
-0.14339,0.09681056,0.031740555
-0.14335,0.096822555,0.031757709
-0.14331,0.096845051,0.031774876
-0.14327,0.096892944,0.031792057
-0.14323,0.096967113,0.031809252
-0.14319,0.09699251,0.03182646
-0.14315,0.096984184,0.031843683
-0.14311,0.097051867,0.031860919
-0.14307,0.097066246,0.031878169
-0.14303,0.097125604,0.031895433
-0.14299,0.0971963,0.031912711
-0.14295,0.097228628,0.031930002
-0.1429,0.097268641,0.031951636
-0.14286,0.097282923,0.031968959
-0.14282,0.097318376,0.031986296
-0.14278,0.097332113,0.032003647
-0.14274,0.097356883,0.032021012
-0.1427,0.097388667,0.032038391
-0.14266,0.097430828,0.032055784
-0.14262,0.097424664,0.03207319
-0.14258,0.09748013,0.032090611
-0.14254,0.097493644,0.032108046
-0.1425,0.09753084,0.032125495
-0.14246,0.09755289,0.032142958
-0.14242,0.097569431,0.032160435
-0.14237,0.09761473,0.032182301
-0.14233,0.097663167,0.03219981
-0.14229,0.097782203,0.032217333
-0.14225,0.097767726,0.03223487
-0.14221,0.097814754,0.032252422
-0.14217,0.097837251,0.032269987
-0.14213,0.097952827,0.032287567
-0.14209,0.097959089,0.032305161
-0.14205,0.098024611,0.032322769
-0.14201,0.098074987,0.032340391
-0.14197,0.098060287,0.032358028
-0.14193,0.098129588,0.032375678
-0.14189,0.098210563,0.032393344
-0.14184,0.098219419,0.032415445
-0.1418,0.098305596,0.032433143
-0.14176,0.098339431,0.032450854
-0.14172,0.09836289,0.03246858
-0.14168,0.098420936,0.032486321
-0.14164,0.098450447,0.032504075
-0.1416,0.098568186,0.032521845
-0.14156,0.09863262,0.032539628
-0.14152,0.098664405,0.032557426
-0.14148,0.09873068,0.032575239
-0.14144,0.098797931,0.032593065
-0.1414,0.098823663,0.032610907
-0.14135,0.098873494,0.032633229
-0.14131,0.098944525,0.032651103
-0.14127,0.098983869,0.032668991
-0.14123,0.09907674,0.032686895
-0.14119,0.099099013,0.032704812
-0.14115,0.099192638,0.032722744
-0.14111,0.099218593,0.032740691
-0.14107,0.099264115,0.032758652
-0.14103,0.099269192,0.032776628
-0.14099,0.099316764,0.032794619
-0.14095,0.099422829,0.032812624
-0.14091,0.099421853,0.032830644
-0.14087,0.099441308,0.032848679
-0.14082,0.099518183,0.032871243
-0.14078,0.099480331,0.032889311
-0.14074,0.099546495,0.032907393
-0.1407,0.099639687,0.03292549
-0.14066,0.099674066,0.032943602
-0.14062,0.099720997,0.032961729
-0.14058,0.099736673,0.03297987
-0.14054,0.099753102,0.032998027
-0.1405,0.099823589,0.033016198
-0.14046,0.099861747,0.033034384
-0.14042,0.099895694,0.033052585
-0.14038,0.099972136,0.033070801
-0.14034,0.100037769,0.033089031
-0.14029,0.100080697,0.03311184
-0.14025,0.100139734,0.033130105
-0.14021,0.100175619,0.033148384
-0.14017,0.10017951,0.033166678
-0.14013,0.100221894,0.033184987
-0.14009,0.100242424,0.033203311
-0.14005,0.100305993,0.03322165
-0.14001,0.10036503,0.033240004
-0.13997,0.100409896,0.033258373
-0.13993,0.100374221,0.033276757
-0.13989,0.100465586,0.033295157
-0.13985,0.100479212,0.033313571
-0.13981,0.100514567,0.033332
-0.13976,0.100571665,0.033355059
-0.13972,0.100622696,0.033373522
-0.13968,0.100628428,0.033392001
-0.13964,0.100699682,0.033410495
-0.1396,0.100727143,0.033429004
-0.13956,0.100754604,0.033447528
-0.13952,0.10077526,0.033466067
-0.13948,0.100783042,0.033484622
-0.13944,0.100817532,0.033503192
-0.1394,0.100859484,0.033521777
-0.13936,0.10091138,0.033540378
-0.13932,0.100907056,0.033558993
-0.13928,0.100929106,0.033577625
-0.13923,0.100935912,0.033600935
-0.13919,0.10099679,0.033619601
-0.13915,0.101038086,0.033638282
-0.13911,0.101095268,0.033656978
-0.13907,0.101097109,0.03367569
-0.13903,0.101143816,0.033694417
-0.13899,0.101168572,0.03371316
-0.13895,0.101204903,0.033731918
-0.13891,0.101329657,0.033750692
-0.13887,0.10130836,0.033769481
-0.13883,0.101387494,0.033788286
-0.13879,0.101446196,0.033807106
-0.13875,0.101475916,0.033825942
-0.1387,0.101499166,0.033849508
-0.13866,0.10155095,0.033868379
-0.13862,0.101580573,0.033887266
-0.13858,0.101653222,0.033906168
-0.13854,0.101731491,0.033925085
-0.1385,0.101761434,0.033944018
-0.13846,0.101806733,0.033962967
-0.13842,0.10186252,0.033981932
-0.13838,0.101897875,0.034000912
-0.13834,0.101918949,0.034019909
-0.1383,0.102014191,0.03403892
-0.13826,0.102055711,0.034057948
-0.13821,0.10209366,0.034081755
-0.13817,0.102145765,0.034100818
-0.13813,0.102223616,0.034119896
-0.13809,0.102227186,0.034138991
-0.13805,0.102303084,0.034158102
-0.13801,0.102303838,0.034177228
-0.13797,0.102369792,0.03419637
-0.13793,0.102379945,0.034215529
-0.13789,0.102401786,0.034234703
-0.13785,0.102476275,0.034253893
-0.13781,0.102493248,0.034273099
-0.13777,0.102487739,0.034292321
-0.13773,0.102579202,0.034311559
-0.13768,0.10263683,0.034335629
-0.13764,0.102691753,0.034354903
-0.1376,0.102720078,0.034374193
-0.13756,0.102726243,0.034393499
-0.13752,0.102753704,0.034412821
-0.13748,0.102782351,0.034432159
-0.13744,0.102854902,0.034451513
-0.1374,0.102857398,0.034470884
-0.13736,0.102917509,0.03449027
-0.13732,0.102971678,0.034509673
-0.13728,0.102960548,0.034529092
-0.13724,0.103017632,0.034548527
-0.1372,0.103067143,0.034567979
-0.13715,0.103069961,0.034592316
-0.13711,0.103086501,0.034611804
-0.13707,0.103114297,0.034631308
-0.13703,0.103151493,0.034650828
-0.13699,0.103230306,0.034670365
-0.13695,0.103307279,0.034689918
-0.13691,0.103388909,0.034709488
-0.13687,0.103421461,0.034729074
-0.13683,0.10347768,0.034748676
-0.13679,0.103511961,0.034768295
-0.13675,0.1036338,0.03478793
-0.13671,0.103651749,0.034807581
-0.13667,0.103691958,0.034827249
-0.13662,0.103706769,0.034851857
-0.13658,0.103802988,0.034871562
-0.13654,0.103814117,0.034891284
-0.1365,0.103857255,0.034911022
-0.13646,0.1039524,0.034930777
-0.13642,0.103990781,0.034950548
-0.13638,0.104067321,0.034970336
-0.13634,0.10412202,0.03499014
-0.1363,0.104179746,0.035009961
-0.13626,0.104190122,0.035029799
-0.13622,0.104246662,0.035049653
-0.13618,0.104285155,0.035069524
-0.13614,0.104345586,0.035089412
-0.13609,0.104410564,0.035114295
-0.13605,0.104456728,0.03513422
-0.13601,0.104516727,0.035154162
-0.13597,0.104535011,0.035174121
-0.13593,0.104556963,0.035194097
-0.13589,0.104582918,0.035214089
-0.13585,0.104618692,0.035234099
-0.13581,0.104631551,0.035254125
-0.13577,0.10468982,0.035274168
-0.13573,0.10462971,0.035294228
-0.13569,0.104683223,0.035314305
-0.13565,0.104729066,0.035334399
-0.13561,0.104761074,0.035354509
-0.13556,0.10481297,0.035379672
-0.13552,0.104906929,0.035399821
-0.13548,0.104958072,0.035419986
-0.13544,0.105014291,0.035440169
-0.1354,0.105038503,0.035460369
-0.13536,0.10506132,0.035480587
-0.13532,0.105094081,0.035500821
-0.13528,0.105101333,0.035521072
-0.13524,0.105197663,0.03554134
-0.1352,0.105230103,0.035561626
-0.13516,0.105270535,0.035581928
-0.13512,0.10530946,0.035602248
-0.13508,0.105368706,0.035622585
-0.13503,0.10542784,0.035648031
-0.13499,0.105452931,0.035668407
-0.13495,0.105509038,0.0356888
-0.13491,0.105550767,0.03570921
-0.13487,0.105587308,0.035729638
-0.13483,0.105622133,0.035750083
-0.13479,0.105699328,0.035770545
-0.13475,0.105715436,0.035791025
-0.13471,0.105805505,0.035811522
-0.13467,0.105837735,0.035832036
-0.13463,0.10583298,0.035852568
-0.13459,0.105915572,0.035873117
-0.13454,0.105902713,0.035898828
-0.1345,0.105944331,0.035919417
-0.13446,0.105979253,0.035940023
-0.13442,0.106023478,0.035960646
-0.13438,0.106084997,0.035981287
-0.13434,0.106135052,0.036001946
-0.1343,0.106162625,0.036022622
-0.13426,0.106199919,0.036043316
-0.13422,0.106227059,0.036064028
-0.13418,0.106242191,0.036084757
-0.13414,0.106254953,0.036105503
-0.1341,0.106288132,0.036126268
-0.13406,0.106309108,0.03614705
-0.13401,0.106290949,0.036173052
-0.13397,0.106334086,0.036193874
-0.13393,0.106355927,0.036214714
-0.13389,0.106429329,0.036235572
-0.13385,0.106454949,0.036256447
-0.13381,0.106488463,0.03627734
-0.13377,0.106528685,0.036298251
-0.13373,0.106622631,0.03631918
-0.13369,0.106628251,0.036340127
-0.13365,0.10666673,0.036361091
-0.13361,0.106783493,0.036382074
-0.13357,0.10679366,0.036403074
-0.13353,0.106908693,0.036424093
-0.13348,0.106917242,0.036450391
-0.13344,0.106952806,0.03647145
-0.1334,0.106947395,0.036492527
-0.13336,0.106986,0.036513622
