v,J\-(II),v,J\-(II),v,J\-(II)
mm,N/mm,mm,N/mm,mm,N/mm
v,E-1 (J-integral),v,E-2 (J-integral),v,E-3 (J-integral)
0,2.87E-05,0,2.55E-05,0,1.08E-05
5.60E-04,3.97E-05,1.46E-04,4.38E-05,4.41E-04,1.33E-05
4.26E-04,5.47E-05,6.51E-05,8.67E-05,2.99E-04,2.52E-05
1.47E-04,5.44E-05,3.20E-04,9.07E-05,2.85E-04,2.20E-04
4.69E-04,7.03E-05,1.79E-05,1.11E-04,2.63E-04,6.70E-04
7.37E-04,8.53E-05,1.00E-05,1.25E-04,4.20E-04,0.00139
2.07E-04,8.41E-05,1.75E-04,1.37E-04,4.11E-04,0.00248
2.64E-04,1.61E-04,1.78E-04,3.76E-04,8.88E-04,0.00392
4.84E-04,4.39E-04,7.30E-05,8.30E-04,5.24E-04,0.00569
4.96E-05,8.57E-04,8.46E-05,0.00151,7.54E-04,0.00779
2.81E-04,0.00154,4.81E-04,0.00233,8.65E-04,0.01032
2.00E-04,0.00249,4.41E-04,0.00342,0.00109,0.0132
2.42E-04,0.00395,4.75E-05,0.00508,9.98E-04,0.01661
3.06E-04,0.00568,9.68E-05,0.00706,0.00137,0.02021
6.98E-04,0.00796,9.45E-04,0.0095,0.00107,0.02431
7.84E-04,0.01059,0.00118,0.01217,0.00162,0.02893
0.0012,0.01361,9.92E-04,0.01541,0.00156,0.03394
0.00121,0.01689,0.00165,0.019,0.00144,0.03909
0.00158,0.02068,0.00212,0.0228,0.00148,0.04488
0.00166,0.02495,0.00207,0.02696,0.00188,0.0512
0.00175,0.02958,0.00213,0.03179,0.00218,0.05797
0.00202,0.03458,0.00257,0.03696,0.00232,0.06505
0.00198,0.04001,0.0029,0.0423,0.00245,0.07271
0.00255,0.04587,0.00331,0.04849,0.00235,0.08072
0.00275,0.05215,0.00377,0.05482,0.00279,0.08919
0.00318,0.05884,0.00378,0.06145,0.00291,0.09802
0.00305,0.06591,0.00377,0.0689,0.00266,0.10684
0.00341,0.07341,0.00376,0.07642,0.00289,0.11659
0.00337,0.08138,0.00458,0.0844,0.00312,0.12685
0.00342,0.0897,0.00438,0.09285,0.00325,0.13742
0.00394,0.0984,0.00466,0.1019,0.00362,0.14844
0.00405,0.10755,0.00421,0.11075,0.00408,0.15992
0.00452,0.1172,0.00487,0.12022,0.00373,0.17196
0.00446,0.12718,0.00514,0.13038,0.00413,0.18429
0.00467,0.13768,0.00518,0.14102,0.00435,0.19721
0.00494,0.14849,0.00604,0.15225,0.00455,0.21039
0.00535,0.15986,0.00589,0.16385,0.00489,0.22417
0.00553,0.1716,0.00607,0.1753,0.00494,0.23825
0.0057,0.18373,0.00616,0.18783,0.00513,0.25288
0.00594,0.19633,0.00697,0.20082,0.00513,0.26779
0.00613,0.20885,0.0077,0.21419,0.00544,0.28333
0.0062,0.22215,0.00783,0.22773,0.00554,0.29933
0.00667,0.23619,0.00775,0.24186,0.00595,0.31573
0.00661,0.25032,0.00826,0.2557,0.0057,0.33228
0.00736,0.26504,0.00845,0.27054,0.00636,0.34957
0.00758,0.2801,0.00907,0.28603,0.00618,0.36701
0.00808,0.29562,0.00891,0.30183,0.00673,0.38506
0.00794,0.31144,0.00987,0.31809,0.00665,0.40341
0.00867,0.32792,0.00975,0.33482,0.00683,0.42237
0.00864,0.34479,0.00992,0.35229,0.00735,0.44074
0.009,0.36206,0.01002,0.36998,0.00761,0.46047
0.00924,0.37956,0.01017,0.38798,0.0077,0.4805
0.00965,0.39795,0.01033,0.40675,0.00795,0.50108
0.00972,0.41532,0.01057,0.4258,0.00836,0.52189
0.01016,0.43415,0.01089,0.44535,0.00859,0.54323
0.01004,0.45334,0.01134,0.46458,0.00852,0.56498
0.01053,0.47302,0.01137,0.48491,0.00882,0.58729
0.01074,0.49306,0.01248,0.50574,0.00928,0.6098
0.01117,0.51355,0.01248,0.52722,0.00918,0.63279
0.01153,0.53433,0.01282,0.54892,0.0094,0.65599
0.01172,0.55591,0.01299,0.57112,0.00945,0.67986
0.01199,0.57768,0.01358,0.59387,0.00974,0.70426
0.01219,0.59996,0.01346,0.61803,0.01011,0.72897
0.01244,0.62243,0.01431,0.64151,0.01021,0.75381
0.01287,0.64561,0.0143,0.66565,0.01054,0.7792
0.01318,0.66893,0.01437,0.68904,0.01057,0.80472
0.0132,0.69267,0.01509,0.71398,0.01101,0.83102
0.01365,0.71669,0.01522,0.73931,0.01123,0.85774
0.0136,0.74139,0.01557,0.76511,0.01173,0.88497
0.01427,0.76622,0.01641,0.79149,0.01177,0.91223
0.01449,0.79167,0.01663,0.81832,0.01211,0.94033
