"date","COppbTC","PM1","PM2.5","PM10"
2018-08-31 23:26:50,446,14.58,39.42,231.86
2018-08-31 23:27:51,446,15.68,33.75,171.27
2018-08-31 23:28:50,540,17.57,37.27,130.64
2018-08-31 23:29:50,540,19.81,42.68,118.14
2018-08-31 23:30:51,77,21.63,42.43,173.05
2018-08-31 23:31:50,161,22.99,53.76,310.56
2018-08-31 23:32:51,148,23.18,47.52,219.67
2018-08-31 23:33:50,148,26.36,67.3,429.96
2018-08-31 23:34:51,22,26,59.09,223.34
2018-08-31 23:35:50,-50,25.02,51.38,150.6
2018-08-31 23:36:51,-76,23.77,49.29,133.5
2018-08-31 23:37:50,-155,23.95,50.48,240.29
2018-08-31 23:38:50,-169,24.86,50.7,165.41
2018-08-31 23:39:51,-169,22.57,50.98,251.51
2018-08-31 23:40:50,-18,22.95,47.92,177.21
2018-08-31 23:41:51,-73,21.03,43.25,123.19
2018-08-31 23:42:50,-253,24.38,49.31,103.11
2018-08-31 23:43:51,-269,24.29,48.55,195.41
2018-08-31 23:44:50,-269,23.15,45.62,145.28
2018-08-31 23:45:51,-245,21.08,43.7,140.35
2018-08-31 23:46:50,-205,22.31,45.97,157.16
2018-08-31 23:47:51,-224,21.88,43.95,120.19
2018-08-31 23:48:51,-227,22.35,46.02,141.59
2018-08-31 23:49:50,-227,21.49,42.19,100.04
2018-08-31 23:50:51,37,21.45,44.74,114.83
2018-08-31 23:51:50,654,24.54,57.75,314.86
2018-08-31 23:52:51,654,21.75,43.53,113.78
2018-08-31 23:53:50,-49,22.1,45.09,139.25
2018-08-31 23:54:51,-49,19.64,38.63,97.04
2018-08-31 23:55:50,-222,18.73,35.93,58.02
2018-08-31 23:56:50,-247,19.11,37.25,93.84
2018-08-31 23:57:51,-234,19.07,38.96,89.92
2018-08-31 23:58:50,-173,18.86,39.28,156.07
2018-08-31 23:59:51,-173,20.39,41.53,115.09
2018-09-01 00:05:34,490,22.23,44.09,138.69
2018-09-01 00:06:35,-12,21.27,42.58,96.77
2018-09-01 00:07:34,-104,21.35,40.62,81.68
2018-09-01 00:08:35,-121,19.87,39.08,110.87
2018-09-01 00:09:34,-121,19.12,39.31,135.23
2018-09-01 00:10:35,-8,22.18,43.41,200.06
2018-09-01 00:11:35,27,21.76,43.3,172.51
2018-09-01 00:12:34,-193,20.39,37.75,80.54
2018-09-01 00:13:35,-166,25.91,62.59,329.29
2018-09-01 00:14:34,-166,24.47,52.83,184.08
2018-09-01 00:15:35,-162,25.14,51.82,159.16
2018-09-01 00:16:34,-201,18.8,36.46,112.4
2018-09-01 00:17:35,-107,19.13,37.67,101.95
2018-09-01 00:18:34,-89,19.54,36.41,84.11
2018-09-01 00:19:35,-89,17.74,35.2,131.61
2018-09-01 00:20:35,-186,18.02,35.91,149.2
2018-09-01 00:21:34,-182,18.83,35.92,115.66
2018-09-01 00:22:35,-189,18.54,34.98,166.54
2018-09-01 00:23:34,-260,17.7,34.88,94.72
2018-09-01 00:24:35,-260,19.53,38.07,104.11
2018-09-01 00:25:34,-282,17.87,35.24,93.66
2018-09-01 00:26:35,-283,16.64,33.53,138.75
2018-09-01 00:27:34,-216,18.47,40.47,163.53
2018-09-01 00:28:35,-102,17.53,34.05,108.04
2018-09-01 00:29:35,170,15.64,31.48,128.54
2018-09-01 00:30:34,170,15.4,30.23,82.8
2018-09-01 00:31:35,150,21.62,64.32,330.11
2018-09-01 00:32:34,368,17.91,36.76,147.6
2018-09-01 00:33:35,368,15.45,33.96,113.08
2018-09-01 00:34:34,368,16.05,34.11,222.52
2018-09-01 00:35:35,46,16.56,40.26,223.81
2018-09-01 00:36:34,46,17.23,40.67,219.12
2018-09-01 00:37:35,-35,15.8,35.53,177.28
2018-09-01 00:38:35,-151,13.68,28.22,117.6
2018-09-01 00:39:34,-237,12.89,24.95,84.6
2018-09-01 00:40:35,-237,11.67,22.86,100.42
2018-09-01 00:41:34,-268,10.27,21.79,90.21
2018-09-01 00:42:35,-297,12.53,24.66,77.63
2018-09-01 00:43:34,-276,12.28,22.15,78.11
2018-09-01 00:44:35,-273,9.84,19.88,51.43
2018-09-01 00:45:34,-273,10.96,20.1,75.35
2018-09-01 00:46:35,-264,11.16,21.76,64.15
2018-09-01 00:47:35,-291,12.57,24.57,90.24
2018-09-01 00:48:34,-283,11.61,22.86,80.13
2018-09-01 00:49:35,-209,10.8,20.12,82.01
2018-09-01 00:50:34,-209,9.96,19.29,57.9
2018-09-01 00:51:35,-257,10.72,19.63,58.9
2018-09-01 00:52:34,-285,11.71,23.24,67.24
2018-09-01 00:53:35,-280,10.44,19.07,39.01
2018-09-01 00:54:34,-285,11.99,23.08,103.75
2018-09-01 00:55:35,-285,10.55,20.66,41.01
2018-09-01 00:56:35,-298,11.56,24.29,129.17
2018-09-01 00:57:34,-61,12.49,28.29,114.41
2018-09-01 00:58:35,293,11.47,25.64,105.69
2018-09-01 00:59:34,-88,12.26,27.46,95.79
2018-09-01 01:00:35,-88,18.89,51.66,445.41
2018-09-01 01:01:34,-162,17.7,48.37,220.91
2018-09-01 01:02:35,-188,14.53,29.71,113.32
2018-09-01 01:03:34,-275,15.58,31.51,117.63
2018-09-01 01:04:35,-288,15.38,31.87,74.83
2018-09-01 01:05:35,-288,16.43,34.61,137.03
2018-09-01 01:06:34,-289,17.31,36.91,103.71
2018-09-01 01:07:35,-289,28.19,75.48,464.19
2018-09-01 01:08:34,-202,19.59,44.56,190.05
2018-09-01 01:09:35,-250,18.7,37.71,76.91
