code,Sgac1.rep1,Sgac1.rep2,Sgac1.rep3,Sgac3.rep1,Sgac3.rep2,Sgac3.rep3,Sgac5.rep1,Sgac5.rep2,Sgac5.rep3,Sgac7.rep1,Sgac7.rep2,Sgac7.rep3,Ssac11.rep1,Ssac11.rep2,Ssac11.rep3,Ssac13.rep1,Ssac13.rep2,Ssac13.rep3,Ssac15.rep1,Ssac15.rep2,Ssac15.rep3,Ssac9.rep1,Ssac9.rep2,Ssac9.rep3,Sgjc1.rep1,Sgjc1.rep2,Sgjc1.rep3,Sgjc3.rep1,Sgjc3.rep2,Sgjc3.rep3,Sgjc5.rep1,Sgjc5.rep2,Sgjc5.rep3,Sgjc7.rep1,Sgjc7.rep2,Sgjc7.rep3,Ssjc11.rep1,Ssjc11.rep2,Ssjc11.rep3,Ssjc13.rep1,Ssjc13.rep2,Ssjc13.rep3,Ssjc15.rep1,Ssjc15.rep2,Ssjc15.rep3,Ssjc9.rep1,Ssjc9.rep2,Ssjc9.rep3,Sgoc1.rep1,Sgoc1.rep2,Sgoc1.rep3,Sgoc3.rep1,Sgoc3.rep2,Sgoc3.rep3,Sgoc5.rep1,Sgoc5.rep2,Sgoc5.rep3,Sgoc7.rep1,Sgoc7.rep2,Sgoc7.rep3,Ssoc11.rep1,Ssoc11.rep2,Ssoc11.rep3,Ssoc13.rep1,Ssoc13.rep2,Ssoc13.rep3,Ssoc15.rep1,Ssoc15.rep2,Ssoc15.rep3,Ssoc9.rep1,Ssoc9.rep2,Ssoc9.rep3,Sgaw2.rep1,Sgaw2.rep2,Sgaw2.rep3,Sgaw4.rep1,Sgaw4.rep2,Sgaw4.rep3,Sgaw6.rep1,Sgaw6.rep2,Sgaw6.rep3,Sgaw8.rep1,Sgaw8.rep2,Sgaw8.rep3,Ssaw10.rep1,Ssaw10.rep2,Ssaw10.rep3,Ssaw12.rep1,Ssaw12.rep2,Ssaw12.rep3,Ssaw14.rep1,Ssaw14.rep2,Ssaw14.rep3,Ssaw16.rep1,Ssaw16.rep2,Ssaw16.rep3,Sgjw2.rep1,Sgjw2.rep2,Sgjw2.rep3,Sgjw4.rep1,Sgjw4.rep2,Sgjw4.rep3,Sgjw6.rep1,Sgjw6.rep2,Sgjw6.rep3,Sgjw8.rep1,Sgjw8.rep2,Sgjw8.rep3,Ssjw10.rep1,Ssjw10.rep2,Ssjw10.rep3,Ssjw12.rep1,Ssjw12.rep2,Ssjw12.rep3,Ssjw14.rep1,Ssjw14.rep2,Ssjw14.rep3,Ssjw16.rep1,Ssjw16.rep2,Ssjw16.rep3,Sgow2.rep1,Sgow2.rep2,Sgow2.rep3 ,Sgow4.rep1,Sgow4.rep2,Sgow4.rep3,Sgow6.rep1,Sgow6.rep2,Sgow6.rep3,Sgow8.rep1,Sgow8.rep2,Sgow8.rep3,Ssow10.rep1,Ssow10.rep2,Ssow10.rep3 ,Ssow12.rep1,Ssow12.rep2,Ssow12.rep3 ,Ssow14.rep1,Ssow14.rep2,Ssow14.rep3,Ssow16.rep1,Ssow16.rep2,Ssow16.rep3
Asellidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,3,0,0,0,4,0,0
Atherix,3,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,1,1,0,1,0,0,0,0,1,0,0,4,0,0,0,0,0,0
Baetidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bithyniidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Caenis,11,13,21,4,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,26,0,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Calopterygidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,8,1,2,0,0,0,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ceratopogonidae,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,4,0,7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0
Chironomini,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,5,0,0,3,0,0,1,0,0,0,0,0,0,0,0,4,4,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,1,0,0,0,0,0,0
Chloroperlidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
