#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
294.294,294.294,0
511,511,0
0,0,0
511,511,0
5.21358,5.21358,0
0,0,0
112.553,112.553,0
0,0,0
0,0,0
0,0,0
193.315,193.315,0
193.097,193.097,0
19.5563,19.5563,0
251.003,251.003,0
86.5586,86.5586,0
511,511,0
511,511,0
511,511,0
322.6,322.6,0
511,511,0
164.705,164.705,0
67.9069,67.9069,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
18.9482,0,18.9482
0,0,0
0,0,0
112.559,112.559,0
511,511,0
511,232.297,278.703
511,511,0
0,0,0
13.5505,13.5505,0
433.593,433.593,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
0,0,0
291.74,291.74,0
0,0,0
511,511,0
205.256,205.256,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
298.537,298.537,0
0,0,0
511,511,0
97.5185,97.5185,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,357.005,76.588
79.3812,0,79.3812
511,385.105,125.895
84.5615,84.5615,0
283.031,283.031,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
439.206,433.593,5.61273
245.336,245.336,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
189.704,189.704,0
511,511,0
284.66,284.66,0
0,0,0
16.9554,0,16.9554
433.593,433.593,0
146.998,146.998,0
511,511,0
0,0,0
435.936,435.936,0
511,423.715,87.2846
125.364,125.364,0
87.4763,87.4763,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
175.367,175.367,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
269.641,269.641,0
433.593,433.593,0
511,511,0
10.4289,10.4289,0
149.232,149.232,0
77.9116,77.9116,0
423.335,423.335,0
0,0,0
511,511,0
21.8362,21.8362,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
280.215,280.215,0
511,306.648,204.352
0,0,0
0,0,0
0,0,0
111.985,111.985,0
241.712,241.712,0
511,511,0
435.936,231.582,204.354
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
4.00658,4.00658,0
423.335,423.335,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
149.035,149.035,0
0,0,0
141.097,141.097,0
511,511,0
511,511,0
0,0,0
19.1625,19.1625,0
0,0,0
0,0,0
389.836,389.836,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
56.4339,56.4339,0
26.8915,26.8915,0
0,0,0
511,511,0
111.516,111.516,0
511,511,0
0,0,0
511,511,0
0,0,0
83.2117,83.2117,0
433.593,433.593,0
89.2232,89.2232,0
0,0,0
511,511,0
117.981,117.981,0
202.275,202.275,0
79.1524,79.1524,0
511,511,0
0,0,0
0,0,0
65.0137,65.0137,0
26.3069,26.3069,0
0,0,0
511,511,0
0,0,0
294.649,294.649,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,511,0
176.194,176.194,0
0,0,0
19.8424,19.8424,0
183.441,183.441,0
0,0,0
326.695,326.695,0
22.4485,22.4485,0
289.802,289.802,0
511,511,0
511,511,0
511,511,0
58.3238,58.3238,0
261.797,261.797,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
234.347,234.347,0
0,0,0
60.509,60.509,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
320.638,320.638,0
0,0,0
511,511,0
0,0,0
94.2197,94.2197,0
77.6138,77.6138,0
511,511,0
511,511,0
511,511,0
99.7459,99.7459,0
420.837,420.837,0
75.1525,75.1525,0
13.7803,13.7803,0
420.837,420.837,0
73.2036,73.2036,0
0,0,0
307.786,307.786,0
511,510.028,0.971945
0,0,0
42.2131,0,42.2131
0,0,0
423.335,423.335,0
0,0,0
58.9873,58.9873,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
320.108,320.108,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
285.559,285.559,0
0,0,0
0,0,0
511,511,0
511,469.595,41.405
0,0,0
0,0,0
0,0,0
44.7109,44.7109,0
433.593,433.593,0
0,0,0
511,511,0
50.3363,50.3363,0
511,201.774,309.226
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,254.171,256.829
0,0,0
42.5112,42.5112,0
511,511,0
0,0,0
511,511,0
511,511,0
144.037,144.037,0
170.873,85.0205,85.8522
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,490.723,20.2771
269.574,269.574,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
306.846,306.846,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
60.7719,60.7719,0
327.487,327.487,0
0,0,0
425.973,425.973,0
420.837,420.837,0
0,0,0
511,511,0
209.479,209.479,0
0,0,0
20.0485,0,20.0485
511,511,0
22.6278,22.6278,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
51.0355,51.0355,0
511,511,0
0,0,0
152.457,152.457,0
44.0803,44.0803,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
144.437,144.437,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
147.642,147.642,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
0,0,0
511,511,0
261.961,261.961,0
511,511,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
17.9676,17.9676,0
0,0,0
511,511,0
228.092,228.092,0
51.4592,51.4592,0
435.936,280.085,155.851
0,0,0
511,511,0
192.145,192.145,0
511,511,0
239.502,239.502,0
0,0,0
0,0,0
293.573,293.573,0
0,0,0
245.858,245.858,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
85.7351,85.7351,0
0,0,0
0,0,0
511,511,0
228.119,228.119,0
511,511,0
304.625,304.625,0
511,511,0
435.936,435.936,0
433.593,433.593,0
0,0,0
0,0,0
263.301,263.301,0
0,0,0
511,511,0
163.368,163.368,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
232.849,232.849,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
205.003,205.003,0
4.0761,4.0761,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
108.23,108.23,0
511,511,0
0,0,0
511,511,0
511,511,0
261.356,261.356,0
511,511,0
0,0,0
25.5836,0,25.5836
511,511,0
511,511,0
0,0,0
321.611,321.611,0
511,511,0
0,0,0
5.63391,5.63391,0
5.37531,5.37531,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
280.319,280.319,0
137.734,137.734,0
211.807,211.807,0
0,0,0
143.464,143.464,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,192.525,318.475
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
305.524,305.524,0
433.593,433.593,0
23.8058,23.8058,0
0,0,0
259.411,259.411,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
276.916,276.916,0
241.458,241.458,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
215.501,215.501,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
58.5348,58.5348,0
0,0,0
244.497,0,244.497
0,0,0
0,0,0
0,0,0
423.335,256.435,166.9
260.431,260.431,0
219.036,219.036,0
249.551,249.551,0
16.0036,16.0036,0
511,511,0
511,376.043,134.957
0,0,0
306.78,306.78,0
0,0,0
0,0,0
318.671,318.671,0
245.936,245.936,0
511,511,0
278.06,278.06,0
0,0,0
0,0,0
0,0,0
44.07,44.07,0
274.455,274.455,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
83.5804,83.5804,0
0,0,0
511,511,0
511,511,0
433.593,347.226,86.367
511,511,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,345.835,165.165
122.852,122.852,0
511,85.1884,425.812
511,511,0
433.593,433.593,0
0,0,0
106.022,106.022,0
0,0,0
209.491,209.491,0
420.837,420.837,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
12.7037,12.7037,0
0,0,0
0,0,0
511,511,0
216.001,216.001,0
0,0,0
0,0,0
335.123,335.123,0
222.33,180.726,41.6038
162.855,162.855,0
259.731,131.558,128.173
217.238,217.238,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
30.5165,0,30.5165
0,0,0
0,0,0
0,0,0
52.3679,52.3679,0
0,0,0
1.40183,1.40183,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
314.852,262.07,52.7821
14.9074,14.9074,0
511,368.665,142.335
0,0,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
423.335,423.335,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
283.174,283.174,0
434.962,434.962,0
0,0,0
172.253,172.253,0
0,0,0
511,511,0
511,238.563,272.437
0,0,0
0,0,0
0,0,0
0,0,0
249.721,249.721,0
239.387,239.387,0
511,511,0
0,0,0
511,511,0
511,511,0
255.816,255.816,0
0,0,0
511,511,0
18.0232,18.0232,0
0,0,0
0,0,0
435.936,435.936,0
168.762,168.762,0
459.32,459.32,0
511,511,0
420.837,420.837,0
435.936,435.936,0
313.504,313.504,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
14.8498,14.8498,0
511,511,0
0,0,0
0,0,0
75.0096,75.0096,0
0,0,0
254.662,21.2346,233.427
511,511,0
155.406,155.406,0
511,511,0
423.861,423.861,0
511,511,0
23.0198,20.6006,2.41927
145.178,145.178,0
79.7122,79.7122,0
101.52,101.52,0
0,0,0
0,0,0
322.538,322.538,0
0,0,0
45.6555,45.6555,0
253.028,253.028,0
0,0,0
128.083,128.083,0
65.8414,65.8414,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
4.76013,4.76013,0
0,0,0
181.506,181.506,0
0,0,0
69.1009,69.1009,0
0,0,0
511,511,0
42.5183,42.5183,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
204.164,204.164,0
243.406,243.406,0
236.123,236.123,0
0,0,0
0,0,0
0,0,0
0,0,0
310.479,51.6811,258.798
0,0,0
81.9393,81.9393,0
144.055,144.055,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
442.659,442.659,0
43.7036,43.7036,0
0,0,0
0,0,0
0,0,0
0,0,0
53.6067,53.6067,0
33.9842,33.9842,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
295.713,295.713,0
511,511,0
124.252,124.252,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
305.777,276.566,29.2113
433.593,433.593,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
152.16,152.16,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
88.4114,88.4114,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
315.333,315.333,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
122.325,122.325,0
511,511,0
244.873,244.873,0
53.0959,53.0959,0
0,0,0
435.936,435.936,0
0,0,0
435.936,435.936,0
0,0,0
117.699,117.699,0
0,0,0
338.112,338.112,0
0,0,0
511,511,0
0,0,0
511,511,0
132.309,132.309,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
85.6481,85.6481,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,401.733,109.267
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
294.625,294.625,0
0,0,0
284.249,284.249,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
28.4931,28.4931,0
196.311,0,196.311
435.936,435.936,0
256.817,256.817,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
250.324,250.324,0
321.61,321.61,0
305.2,305.2,0
0,0,0
511,511,0
0,0,0
281.565,281.565,0
511,511,0
511,511,0
155.451,155.451,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
333.197,333.197,0
511,511,0
435.936,258.22,177.716
511,511,0
0,0,0
243.058,243.058,0
0,0,0
435.936,435.936,0
32.7213,32.7213,0
140.58,140.58,0
511,511,0
295.243,295.243,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
511,511,0
0,0,0
6.51319,6.51319,0
511,511,0
176.925,176.925,0
42.1664,42.1664,0
511,511,0
0,0,0
51.9482,51.9482,0
511,511,0
0,0,0
0,0,0
0,0,0
265.011,265.011,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
433.593,433.593,0
423.335,423.335,0
132.641,132.641,0
0,0,0
52.8519,52.8519,0
0,0,0
0,0,0
0,0,0
2.00742,2.00742,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
116.532,116.532,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
56.9922,0,56.9922
289.187,289.187,0
423.861,423.861,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
37.6516,37.6516,0
423.335,423.335,0
301.438,301.438,0
511,511,0
511,511,0
135.27,135.27,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
149.438,149.438,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
423.861,423.861,0
0,0,0
511,511,0
254.722,254.722,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
39.1492,39.1492,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
134.929,134.929,0
53.896,53.896,0
464.858,464.858,0
117.122,117.122,0
435.936,435.936,0
0,0,0
188.578,188.578,0
511,511,0
193.994,193.994,0
511,511,0
243.187,243.187,0
511,511,0
85.532,85.532,0
0,0,0
511,511,0
420.837,127.116,293.721
511,427.49,83.51
218.164,218.164,0
511,511,0
0,0,0
0,0,0
163.083,163.083,0
43.6756,0,43.6756
511,511,0
213.521,213.521,0
0,0,0
0,0,0
0,0,0
511,511,0
148.6,148.6,0
511,511,0
433.593,255.541,178.052
0,0,0
511,511,0
153.403,0,153.403
69.145,69.145,0
0,0,0
0,0,0
85.8848,85.8848,0
60.0495,60.0495,0
181.216,181.216,0
139.671,139.671,0
0,0,0
0,0,0
0,0,0
423.861,346.827,77.0333
0,0,0
0,0,0
433.593,433.593,0
0,0,0
420.837,420.837,0
60.2179,60.2179,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
56.0536,56.0536,0
423.335,423.335,0
0,0,0
110.492,110.492,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
36.7006,36.7006,0
0,0,0
0,0,0
0,0,0
511,511,0
265.443,265.443,0
0,0,0
511,438.768,72.232
0,0,0
511,511,0
511,511,0
318.114,318.114,0
121.736,121.736,0
0,0,0
0,0,0
281.98,281.98,0
0,0,0
511,511,0
0,0,0
0,0,0
100.494,100.494,0
0,0,0
50.7854,50.7854,0
511,511,0
289.958,289.958,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
135.385,135.385,0
0,0,0
511,511,0
0,0,0
195.099,195.099,0
337.671,337.671,0
97.4849,97.4849,0
511,511,0
0,0,0
74.1116,74.1116,0
420.639,420.639,0
0,0,0
200.684,200.684,0
0,0,0
261.367,261.367,0
0,0,0
205.839,205.839,0
207.45,207.45,0
511,511,0
511,511,0
0,0,0
511,511,0
28.337,28.337,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
328.678,328.678,0
511,161.216,349.784
511,511,0
288.877,288.877,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
134.506,134.506,0
0,0,0
31.1615,31.1615,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
185.548,185.548,0
0,0,0
292.945,292.945,0
511,511,0
126.325,0,126.325
511,511,0
511,511,0
23.8865,23.8865,0
71.5591,71.5591,0
0,0,0
511,511,0
0,0,0
365.013,365.013,0
511,511,0
0,0,0
511,315.076,195.924
433.593,433.593,0
0,0,0
248.496,248.496,0
92.7505,92.7505,0
423.335,423.335,0
511,511,0
153.888,153.888,0
0,0,0
391.831,391.831,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
299.436,299.436,0
511,135.893,375.107
0,0,0
0,0,0
40.834,40.834,0
511,337.858,173.142
423.335,423.335,0
70.093,70.093,0
204.946,204.946,0
435.936,435.936,0
511,511,0
0,0,0
280.389,280.389,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
142.695,142.695,0
103.682,103.682,0
511,511,0
19.8985,19.8985,0
326.92,326.92,0
511,511,0
0,0,0
149.866,149.866,0
511,511,0
511,511,0
325.916,325.916,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
433.593,433.593,0
285.439,285.439,0
435.936,435.936,0
0,0,0
0,0,0
245.823,245.823,0
0,0,0
423.861,423.861,0
75.4828,75.4828,0
423.335,423.335,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
186.08,186.08,0
511,511,0
0,0,0
511,511,0
0,0,0
245.809,245.809,0
0,0,0
0,0,0
48.4327,48.4327,0
511,511,0
0,0,0
88.5428,88.5428,0
511,511,0
0,0,0
152.588,152.588,0
511,511,0
511,511,0
0,0,0
177.458,177.458,0
511,511,0
236.099,236.099,0
511,511,0
511,511,0
0,0,0
163.011,163.011,0
255.665,255.665,0
0,0,0
40.9578,0,40.9578
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
171.364,171.364,0
0,0,0
213.903,213.903,0
12.8633,12.8633,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,374.981,136.019
211.26,211.26,0
266.796,64.4259,202.37
0,0,0
0,0,0
118.181,118.181,0
0,0,0
511,511,0
75.0027,75.0027,0
187.368,187.368,0
0,0,0
461.658,461.658,0
511,511,0
262.161,262.161,0
0,0,0
185.953,185.953,0
293.593,293.593,0
0,0,0
0,0,0
511,511,0
156.621,156.621,0
511,179.748,331.252
0,0,0
436.439,436.439,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
52.5084,52.5084,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
314.367,314.367,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
303.092,303.092,0
203.773,203.773,0
192.874,192.874,0
511,511,0
0,0,0
511,511,0
511,511,0
278.859,278.859,0
0,0,0
80.4176,80.4176,0
0,0,0
38.8837,38.8837,0
0,0,0
0,0,0
511,511,0
0,0,0
122.844,122.844,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
125.468,125.468,0
87.0699,87.0699,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
54.8138,54.8138,0
511,511,0
238.747,238.747,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
289.104,289.104,0
0,0,0
16.2698,16.2698,0
261.274,261.274,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
113.211,113.211,0
60.1218,60.1218,0
44.7304,44.7304,0
0,0,0
0,0,0
0,0,0
0,0,0
56.0513,56.0513,0
423.861,423.861,0
229.134,229.134,0
511,511,0
511,511,0
0,0,0
19.0042,19.0042,0
511,511,0
511,511,0
0,0,0
17.7895,0,17.7895
212.342,212.342,0
433.593,433.593,0
0,0,0
0,0,0
304.843,304.843,0
433.593,433.593,0
0,0,0
511,511,0
72.4377,72.4377,0
511,511,0
511,511,0
511,511,0
420.967,420.967,0
142.968,142.968,0
0,0,0
131.43,131.43,0
224.39,224.39,0
0,0,0
511,511,0
127.325,127.325,0
0,0,0
120.169,120.169,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
90.9766,90.9766,0
0,0,0
229.922,229.922,0
220.529,220.529,0
361.902,361.902,0
435.936,435.936,0
511,511,0
0,0,0
4.79765,4.79765,0
511,511,0
63.3063,63.3063,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
200.034,200.034,0
44.6957,44.6957,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
135.474,135.474,0
127.081,19.4402,107.641
0,0,0
511,511,0
0,0,0
511,511,0
70.122,70.122,0
333.057,333.057,0
175.094,175.094,0
0,0,0
261.163,261.163,0
0,0,0
0,0,0
0,0,0
511,511,0
154.442,154.442,0
244.861,244.861,0
41.4271,41.4271,0
0,0,0
511,511,0
112.207,112.207,0
53.6553,53.6553,0
511,511,0
77.7821,77.7821,0
0,0,0
0,0,0
340.276,340.276,0
0,0,0
314.072,314.072,0
433.593,433.593,0
0.974948,0.974948,0
89.442,89.442,0
0,0,0
0,0,0
511,511,0
511,511,0
93.1792,93.1792,0
270.621,270.621,0
0,0,0
65.3085,65.3085,0
511,511,0
4.94469,4.94469,0
262.667,48.251,214.416
0,0,0
511,511,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
44.5406,44.5406,0
435.936,435.936,0
420.266,420.266,0
0,0,0
198.646,0,198.646
283.182,142.467,140.715
91.8885,91.8885,0
241.411,241.411,0
0,0,0
0,0,0
0,0,0
231.024,80.7154,150.308
52.3681,52.3681,0
36.7932,36.7932,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
87.5715,87.5715,0
511,511,0
63.2766,63.2766,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
223.641,223.641,0
364.523,364.523,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
189.686,189.686,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
137.127,137.127,0
196.74,196.74,0
252.997,57.6904,195.307
420.837,420.837,0
0,0,0
264.272,264.272,0
0,0,0
435.936,435.936,0
511,511,0
113.775,113.775,0
149.366,149.366,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
138.742,138.742,0
511,511,0
435.936,435.936,0
191.469,191.469,0
511,511,0
185.217,185.217,0
0,0,0
511,511,0
219.976,219.976,0
338.684,338.684,0
326.361,326.361,0
0,0,0
333.715,333.715,0
0,0,0
0,0,0
511,511,0
0,0,0
122.222,0,122.222
0,0,0
0,0,0
102.483,102.483,0
266.864,53.1348,213.729
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
261.596,261.596,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
233.319,233.319,0
315.837,315.837,0
511,511,0
290.997,33.206,257.791
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
195.441,195.441,0
0,0,0
0,0,0
0,0,0
95.5112,95.5112,0
125.012,125.012,0
511,511,0
320.847,320.847,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
192.179,192.179,0
253.274,253.274,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
86.6321,86.6321,0
0,0,0
124.423,124.423,0
281.243,281.243,0
106.758,106.758,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
185.36,185.36,0
317.787,317.787,0
511,511,0
0,0,0
268.056,268.056,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
246.189,246.189,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
117.931,117.931,0
295.464,295.464,0
511,511,0
0,0,0
270.326,270.326,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
254.963,254.963,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
296.818,296.818,0
511,511,0
0,0,0
218.472,218.472,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
132.131,132.131,0
0,0,0
0,0,0
180.501,180.501,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
121.352,121.352,0
0,0,0
0,0,0
511,511,0
46.1695,46.1695,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
110.762,110.762,0
132.627,132.627,0
0,0,0
511,511,0
0,0,0
147.966,13.4265,134.539
511,511,0
71.3785,71.3785,0
0,0,0
0,0,0
0,0,0
315.081,315.081,0
511,445.718,65.2821
185.749,185.749,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
142.466,142.466,0
0,0,0
359.757,359.757,0
0,0,0
511,511,0
0,0,0
0,0,0
305.897,305.897,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
423.335,423.335,0
0,0,0
293.234,293.234,0
0,0,0
511,511,0
511,511,0
511,511,0
67.8844,67.8844,0
102.503,102.503,0
0,0,0
0,0,0
511,511,0
315.013,126.337,188.676
511,511,0
0,0,0
511,511,0
43.3359,43.3359,0
433.593,433.593,0
0,0,0
128.712,128.712,0
0,0,0
21.3061,21.3061,0
0,0,0
511,511,0
79.1546,28.5965,50.5581
0,0,0
134.086,134.086,0
193.494,193.494,0
511,511,0
246.137,246.137,0
44.8824,44.8824,0
297.625,297.625,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
31.5393,31.5393,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
205.201,205.201,0
0,0,0
89.4396,89.4396,0
0,0,0
511,511,0
66.9144,66.9144,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
161.095,161.095,0
0,0,0
0,0,0
0,0,0
0,0,0
