IndId,Title,FName,SName,OtherInfo,Independent,Checked
150,Dr,Veronica,Anaya-Martinez,NULL,0,1
151,Dr,Laura,Col�n-Barenque,NULL,0,1
152,NULL,Jesus,Espinosa Villanueva,NULL,0,1
153,NULL,Enrique,Montiel-Flores,NULL,0,1
154,Prof,Lisa,Ryan,NULL,0,1
155,Associate Professor,Gill,Diamond,NULL,0,1
156,NULL,None,Supplied,NULL,0,NULL
157,Dr,Riccardo,Crebelli,NULL,0,1
158,Dr,Paola,Leopardi,NULL,0,1
159,NULL,Ester,Siniscalchi,NULL,0,1
160,Dr,Paola,Villani,NULL,0,1
161,Dr,Eugenia,Cordelli,NULL,0,1
162,Dr,Enrico,Veschetti,NULL,0,1
163,Professor,Manuel,Aureliano,NULL,0,1
164,Dr,Arun Kumar,Haldar,NULL,0,1
165,Dr,Syamal,Roy,NULL,0,1
166,Dr,Subha,Banerjee,NULL,0,1
167,NULL,Kshudiram,Naskar,NULL,0,1
168,Dr,Diganta,Kalita,NULL,0,1
169,Professor,Nashreen,Islam,NULL,0,1
170,Dr,Ruli,Borah,NULL,0,1
171,Dr,R. C.,Deka,NULL,0,1
172,Dr,S,Baruah,NULL,0,1
173,Professsor,Francesco,Regoli,NULL,0,1
174,NULL,Daniele,Fattorini,NULL,0,1
175,NULL,Alessandra,Notti,NULL,0,1
176,Dr,Alison,Bauer,NULL,0,1
177,NULL,Dianne,Walters,NULL,0,1
178,Professor,Yanguo,Teng,NULL,0,1
179,Dr,Christian,Carpene,NULL,0,1
180,Dr,Alvin,Holder,NULL,0,1
181,Dr,Jennie,Williams,NULL,0,1
182,Dr,Navindra P,Seeram,NULL,0,1
189,Dr,Miroslaw,Krosniak,NULL,0,1
190,Dr,Ryszard,Grybos,NULL,0,1
191,Mr,Grzegorz,Kazek,NULL,0,1
192,Dr,Monika,Papiez,NULL,0,1
193,Dr,Malorzata,Tyszka,NULL,0,1
194,Dr,Elzbieta,Menaszek,NULL,0,1
195,Dr,Gary,Owens,NULL,0,1
196,Dr,Ramiro,Rodriguez Castillo,NULL,0,1
197,Dra,Aurora,Armienta Hernandez,NULL,0,1
198,Dr,Ivan,Morales Arredondo,NULL,0,1
199,Prof,Maggy,Momba,NULL,0,1
200,Prof,Masato,Matsuoka,NULL,0,1
201,Prof Dr,NULL,NULL,NULL,0,NULL
202,NULL,Tam�s,Kiss,NULL,0,1
203,Prof,J,Costa Pessoa,NULL,0,1
204,Prof,H,Sakurai,NULL,0,1
205,Prof Dr,Yuheng,Deng,NULL,0,1
206,Prof,Hafid,Belhadj-Tahar,NULL,0,NULL
207,Dr,NULL,Sadeg,NULL,0,NULL
209,Prof Dr,Gisela,Arag�o Umbuzeiro,NULL,0,1
210,Prof Dr,Oswaldo Luiz,Alves,NULL,0,1
211,Pro Dr,Fabio,Kummrow,NULL,0,1
212,Dr,I,Kamika,NULL,0,1
213,Mrs,B B,Mankazana,NULL,0,1
215,Mr,NULL,NULL,NULL,1,NULL
217,Dr,Maria Rosa,Avila-Costa,NULL,0,1
218,Dr,Per M,Roos,NULL,0,1
219,Mr,Stijn,Baken,NULL,0,1
220,Prof,Erik,Smolders,NULL,0,1
221,Mrs,Maja,Larsson,NULL,0,1
222,MD,Katsuya,Honda,NULL,0,1
223,Prof,Junko,Kaminiwa,NULL,0,1
224,Prof,Mario,Suwalsky,NULL,0,1
225,Prof,Peter,Lay,NULL,0,1
226,Dr,Aviva,Levina,NULL,0,1
