,Normalised Absorption Height Tube 1,Normalised Absorption Height Tube 2,Normalised Absorption Height Tube 3,Run Number
0,-0.004015691,-0.004250718,-0.00687,1
0,0.003995528,-0.009949165,0.000179296,2
0,-0.006713749,-0.000673526,0.000113622,3
0,0.001082888,-0.009109695,0.000387986,4
0,-0.008518365,-0.002876456,0.000814962,5
0,-0.005315455,-0.003998261,-0.008147121,6
0,0.000577595,-0.001650152,-0.020073995,7
0,0.000133637,-0.003202887,-0.031452255,8
0,-0.005064372,-0.017731626,-0.034958808,9
0,0.001852931,-0.003840558,0.011563106,10
0,-0.00174842,-0.006332516,-0.01045495,11
0,-0.002557703,-0.002976003,-0.023030264,12
0,-0.006166285,0.00161259,-0.00469051,13
0,-0.004854261,-0.008437723,0.006909663,14
0,-0.001510362,0.005036325,0.004314925,15
0,-0.00577132,-0.00583199,-0.012153673,16
0,0.000842582,0.003029718,-0.000151887,17
0,0.01251228,-0.002553843,-0.01049174,18
0,0.001168396,0.001287216,0.014181635,19
0,0.007457367,-0.001707348,0.004450797,20
0,-0.002950835,0.00012736,-0.006316613,21
0,-0.009952224,-0.002693433,0.002893183,22
0,0.000476069,0.001536569,-5.18E-05,23
0,-0.003444829,0.001009928,0.001572527,24
0,-0.003524936,0.001851627,-0.017551047,25
0,-0.002717753,-0.006451456,-0.00873201,26
0,-0.004995885,-0.004658145,-0.012090975,27
0,-0.002932623,0.001017405,0.001635503,28
0,0.00459165,-0.009440137,0.004652289,29
0,-0.002438601,-0.002421176,-0.001949057,30
0,0.001707887,0.00775235,0.007403534,31
0,-0.000209477,-0.000587213,-0.017607752,32
0,0.006410801,-0.001529355,-0.007912326,33
0,-7.179386862,-0.001413597,-0.014021478,34
0,-0.00334785,0.00114589,-0.008081953,35
0,-0.001714582,-0.002701546,-0.011872611,36
0,0.001060834,0.006944009,-0.002739144,37
0,0.004685023,0.008096926,0.006878682,38
0,0.000530182,0.001368379,0.000860399,39
0,0.006928771,0.006491667,0.00010504,40
0,0.005574037,0.000932789,-0.000221798,41
0,-0.003847175,-0.00218341,0.001230113,42
0,0.003471801,0.015381283,-0.004445764,43
0,0.003203569,0.003530021,0.002192403,44
0,0.001348567,0.01115032,0.003108212,45
0,-0.001082529,0.003471828,-0.002077056,46
0,0.003359861,0.003573885,-0.001187868,47
0,0.003644688,-0.015226969,-0.008157802,48
0,0.003078707,-0.001888602,-0.004892224,49
0,-1.34E-05,0.000235256,0.000827793,50
0,-0.00077163,-0.000340373,0.000491588,51
0,-0.000818959,-0.000263358,-0.004156574,52
0,-0.000512031,-0.001877174,0.003806284,53
0,0.011236695,-0.002266437,-0.015726132,54
0,0.00399774,0.003607385,0.001428216,55
0,0.003742118,-0.000888079,0.00156955,56
0,0.005175461,-0.002446004,-0.000801734,57
0,-0.002033859,-0.004216054,-0.005878742,58
0,-0.000290113,0.005780719,0.009776405,59
0,0.002847162,-0.000732876,0.000623495,60
0,0.004309628,0.005781485,0.029749628,61
0,-0.000230407,0.005538558,0.009065675,62
0,0.005211282,-0.000225644,0.012141124,63
0,0.008233079,-0.00131214,-0.001129827,64
0,0.005651123,0.004334626,-0.000723489,65
0,0.005470247,-0.000380181,-0.001978751,66
0,0.004084683,0.002733493,0.002031401,67
0,0.006778823,0.007842007,0.004052171,68
0,-0.000425176,0.003438672,-0.001100745,69
0,0.004144713,0.008767102,0.01506012,70
0,0.002567075,-0.000738453,-0.000114179,71
0,-6.47E-05,0.029259229,0.007956806,72
0,0.013119135,-0.002981467,-0.0155099,73
0,-0.003939165,-0.002586306,0.000693552,74
0,0.007531363,-0.002497519,-0.013316078,75
0,0.00784924,-0.009239908,0.004814465,76
0,0.005568973,0.004878664,-0.000137143,77
0,0.002498069,0.005691393,-0.011891217,78
0,-0.000767101,0.008111081,0.00172662,79
0,-0.000348898,0.004634441,0.018760446,80
0,0.005214779,0.006814635,0.003030525,81
0,0.004115873,0.04288958,0.004523216,82
0,-0.000343659,-0.000801742,-0.008541669,83
0,0.00857817,0.007701612,0.012797947,84
0,0.005829145,0.005010572,0.013530496,85
0,0.006760756,0.005747784,0.01129886,86
0,0.004887217,0.007155457,0.013208216,87
0,0.009416116,0.004825813,0.01087124,88
0,0.00393619,0.00568039,0.006013389,89
0,0.009735528,0.006810262,0.011987681,90
0,0.005275172,0.006039034,0.014664554,91
0,0.008910862,0.007232946,0.018575407,92
0,-0.001029565,-0.000706044,-0.002127862,93
0,-0.000472187,0.007610868,0.006792823,94
0,0.009833428,0.008255734,0.01175945,95
0,-6.76E-05,-0.00035531,-0.00216836,96
0,0.004090649,-0.000461701,0.013609599,97
0,0.013873294,0.005238005,0.019470916,98
0,0.00912776,-0.000510475,0.00331361,99
0,0.004919655,-0.001832549,0.02421014,100
0,0.009639585,0.008105922,0.00764107,101
0,0.006878428,0.008439879,0.012334512,102
0,0.006779657,0.007750929,0.003307799,103
0,0.005955111,0.009804812,0.073541544,104
0,0.005978635,0.007144536,0.00924339,105
0,0.005322046,0.01161711,0.011635453,106
0,0.008436197,0.004295742,0.010903869,107
0,0.006725116,-0.000987219,0.010197686,108
0,-0.000619646,0.007029522,0.014327082,109
0,0.005754062,0.008838863,0.016802499,110
0,0.006942871,0.009332667,0.0168362,111
0,0.004793561,0.009344605,0.009263752,112
0,-0.000615983,0.007283618,0.003898119,113
0,0.006880949,0.013092149,0.043627426,114
0,0.008858666,0.006711071,0.008786861,115
0,0.004230231,0.012075688,0.031002061,116
0,0.008784521,0.005846957,0.010696381,117
0,0.004575176,0.019351972,-5.99E-05,118
0,0.008060433,0.012734386,0.015631472,119
0,0.009731256,0.008033505,0.011262688,120
0,0.006147824,0.007423439,-0.000833064,121
0,0.008269957,0.011550319,0.018418922,122
0,0.005661883,0.011171748,0.015254537,123
0,0.007434602,0.008957851,0.017667333,124
0,0.007769457,0.005802717,0.008939408,125
0,0.008148986,0.010502021,0.013398959,126
0,0.006229941,0.007546526,0.013910942,127
0,0.009409549,0.008647573,0.011374282,128
0,0.00886306,0.009355516,0.011748833,129
0,0.00658576,0.007891113,0.011345708,130
0,0.010870246,0.015437968,0.022098361,131
0,0.008926846,0.009778039,0.010945105,132
0,0.011532711,0.012320627,0.014609656,133
0,0.011404064,0.012804577,0.011888892,134
0,0.015544939,0.01706174,0.018148744,135
0,0.011595223,0.00647767,0.019626649,136
0,0.008618164,0.014244377,0.017755291,137
0,0.006977169,0.009499788,0.011822811,138
0,0.011137394,0.010900661,0.010906289,139
0,0.014281468,0.013981672,0.016597492,140
0,0.018430667,0.018480747,0.019960385,141
0,0.017231398,0.016732969,0.02183306,142
0,0.017386901,0.014937438,0.019424438,143
0,0.013103467,0.017624123,0.020957843,144
0,0.014681868,0.014454593,-0.000249839,145
0,0.016465207,0.018342063,0.0185543,146
0,0.01368293,0.017324107,0.023512771,147
0,0.017761937,0.015250887,0.020921033,148
0,0.017269101,0.015095576,0.017440734,149
0,0.014540814,0.013921542,0.016784103,150
0,0.016664424,0.020528391,0.025485443,151
0,0.018018616,0.017146857,0.017888258,152
0,0.024712784,0.02302695,0.026057025,153
0,0.019633296,0.017188688,0.020708501,154
0,0.021627546,0.019406765,0.022306423,155
0,0.01919096,0.017603082,0.025831676,156
0,0.016234019,0.021546227,0.02371316,157
0,0.022185378,0.016213629,0.016375993,158
0,0.016245037,0.018775981,0.023016258,159
0,0.021743097,0.022294327,0.022188182,160
0,0.025869887,0.026876123,0.026996853,161
0,0.02488053,0.043087611,0.021191123,162
0,0.024978752,0.02592227,0.025858735,163
0,0.023346833,0.018278932,0.018116674,164
0,0.024290093,0.02682085,0.031455039,165
0,0.023424956,0.024502806,0.025660947,166
0,0.0206657,0.01682513,0.020453874,167
0,0.023779485,0.022158873,0.024276048,168
0,0.024121665,0.022282751,0.026904384,169
0,0.022986102,0.024860467,0.027338472,170
0,0.024297609,0.027011024,0.027233487,171
0,0.029505456,0.030791142,0.031899376,172
0,0.031227013,0.026252949,0.030234112,173
0,0.029131466,0.028283763,0.032604271,174
0,0.026004708,0.028474804,0.029318454,175
0,0.024816622,0.025585909,0.02387785,176
0,0.027591724,0.027825363,0.026988849,177
0,0.028294036,0.025615683,0.031578482,178
0,0.026971192,0.022416727,0.027675504,179
0,0.027390859,0.026792785,0.030515603,180
0,0.030054357,0.030112653,0.031345322,181
0,0.02971762,0.027870986,0.030633969,182
0,0.02602083,0.031142916,0.038662839,183
0,0.03182429,0.029123198,0.036642757,184
0,0.030329642,0.030470719,0.030710113,185
0,0.033710507,0.03007725,0.033950344,186
0,0.03072407,0.033415633,0.036759272,187
0,0.031003493,0.030884308,0.034027952,188
0,0.03349603,0.03319724,0.040107362,189
0,0.034381464,0.032366014,0.030925532,190
0,0.037129656,0.034800773,0.046093109,191
0,0.033741375,0.029479455,0.028438113,192
0,0.034265916,0.038386346,0.044003965,193
0,0.033081635,0.030316515,0.029894141,194
0,0.035857947,0.034497837,0.031988696,195
0,0.031845203,0.03400749,0.039618041,196
0,0.033889314,0.032023635,0.034038553,197
0,0.032869513,0.037033203,0.042448295,198
0,0.034993759,0.032616787,0.027826642,199
0,0.035029301,0.03276985,0.037758513,200
0,0.037504813,0.037609416,0.039052656,201
