Wavelength (nm),Absorption Coefficient (cm-1)
9999.80048398074,0.000000462666178121205
9998.80062386756,0.000000140628833424257
9997.80096368243,0.000000206450680820021
9996.80150336539,0.000000577647814956629
9995.80224285650,0.000001910451497529710
9994.80318209586,0.000001811345332428230
9993.80432102357,0.000001464966938658130
9992.80565957977,0.000000536069481105994
9991.80719770462,0.000000273090783443184
9990.80893533831,0.000000444117160221709
9989.81087242105,0.000000462377682651318
9988.81300889306,0.000000625855742255613
9987.81534469460,0.000000637345016963252
9986.81787976596,0.000001253014899560000
9985.82061404744,0.000006481090809207770
9984.82354747936,0.000005076522017865220
9983.82668000207,0.000001056847067384280
9982.83001155596,0.000000456673890397973
9981.83354208142,0.000000282076733316072
9980.83727151887,0.000000230206823159516
9979.84119980876,0.000000323896569503466
9978.84532689156,0.000001174877066029280
9977.84965270777,0.000000908162546486095
9976.85417719790,0.000000439334374135254
9975.85890030249,0.000000890763394620365
9974.86382196211,0.000003078770445042930
9973.86894211736,0.000000635292981570598
9972.87426070883,0.000000561742237647202
9971.87977767718,0.000000523385535953635
9970.88549296305,0.000000430955177622682
9969.89140650713,0.000000808053943815120
9968.89751825013,0.000003704321486301460
9967.90382813279,0.000003546438280500000
9966.91033609585,0.000000979603247372398
9965.91704208010,0.000000856780243245082
9964.92394602633,0.000001210876301681220
9963.93104787538,0.000001324813250452640
9962.93834756808,0.000001146607654149300
9961.94584504532,0.000000663877654420820
9960.95354024799,0.000000365912518977718
9959.96143311701,0.000000581289920605760
9958.96952359333,0.000000643816961582007
9957.97781161790,0.000001162818749126300
9956.98629713173,0.000003744444386367830
9955.99498007582,0.000006362390119278440
9955.00386039121,0.000003055484507944930
9954.01293801897,0.000010220890058988100
9953.02221290017,0.000003283406944742760
9952.03168497593,0.000007742359066687460
9951.04135418738,0.000002721018561879050
9950.05122047567,0.000000839013844876801
9949.06128378197,0.000000440452235064761
9948.07154404750,0.000000360367923914307
9947.08200121348,0.000000416905408357492
9946.09265522114,0.000000406280171555924
9945.10350601178,0.000001565376598341080
9944.11455352667,0.000000361915592416247
9943.12579770715,0.000000202645926533212
9942.13723849454,0.000000202016817831593
9941.14887583022,0.000000262674251051184
9940.16070965558,0.000000311823084299118
9939.17273991203,0.000000258281339330881
9938.18496654099,0.000000322671085490326
9937.19738948393,0.000000758164763052617
9936.21000868233,0.000001571946597338210
9935.22282407770,0.000000938451988989584
9934.23583561157,0.000001833030653725120
9933.24904322547,0.000003551258213159200
9932.26244686100,0.000007831973536947990
9931.27604645974,0.000002226746221966110
9930.28984196332,0.000001944642928335140
9929.30383331339,0.000006512007980034740
9928.31802045160,0.000007540270902060440
9927.33240331965,0.000005202208171028030
9926.34698185926,0.000006760686259954160
9925.36175601215,0.000012390745099337900
9924.37672572009,0.000013715638749846500
9923.39189092486,0.000006453991238349790
9922.40725156828,0.000003846398862034610
9921.42280759216,0.000002625638639267260
9920.43855893836,0.000004738954157681140
9919.45450554875,0.000023052132600100200
9918.47064736524,0.000025451222368545300
9917.48698432975,0.000005221692178799540
9916.50351638421,0.000003328703569043290
9915.52024347060,0.000007426724927654190
9914.53716553090,0.000004469150739796050
9913.55428250714,0.000003965640572891280
9912.57159434134,0.000008494543623162470
9911.58910097557,0.000005224650240220940
9910.60680235191,0.000015737074827728700
9909.62469841246,0.000016975573470464100
9908.64278909935,0.000010673247949461600
9907.66107435474,0.000004574963790940270
9906.67955412080,0.000007112719813583780
9905.69822833972,0.000004614027621557620
9904.71709695372,0.000001771762786421960
9903.73615990505,0.000002472661468545610
9902.75541713598,0.000002685392395725090
9901.77486858879,0.000003577683229037470
