Methane Wavelength (nm),5ppm Methane Absorption Coefficient (cm-1),Water Wavelength (nm),1.5% Water Absorption Coefficient (cm-1)
3499.965002,0.0000000118611801789307,3499.97749,0.0000001073161414045800
3499.842509,0.0000000199826965540770,3499.854996,0.0000002281797187789410
3499.720024,0.0000000323813666436481,3499.73251,0.0000006644930674165350
3499.597548,0.0000000656578874768571,3499.610033,0.0000010628458025442000
3499.475081,0.0000000441798711848253,3499.487565,0.0000004364045439956820
3499.352622,0.0000000507069531255237,3499.365105,0.0000001822024380855390
3499.230171,0.0000000886494130149466,3499.242653,0.0000001103308802325890
3499.107729,0.0000002604173601038120,3499.120211,0.0000000776705678364948
3498.985296,0.0000004901921725232300,3498.997777,0.0000000694799454709387
3498.862871,0.0000006677859589054620,3498.875351,0.0000000732460121570373
3498.740455,0.0000004214705051879360,3498.752934,0.0000000908158081670402
3498.618048,0.0000003716480755798750,3498.630526,0.0000001452985310315030
3498.495649,0.0000001268486729052910,3498.508126,0.0000002434399564823400
3498.373258,0.0000000562298857549799,3498.385734,0.0000005804447747202390
3498.250876,0.0000000383193164219525,3498.263352,0.0000015756896458203000
3498.128503,0.0000000394136950091450,3498.140978,0.0000011575160703026700
3498.006138,0.0000000673080680107840,3498.018612,0.0000015807014956074200
3497.883782,0.0000000597622110502264,3497.896255,0.0000006178397951477080
3497.761435,0.0000000588567135685039,3497.773906,0.0000002828937894560400
3497.639096,0.0000000570215607007609,3497.651566,0.0000002162799051081160
3497.516765,0.0000000422931985779933,3497.529235,0.0000002519125433731660
3497.394443,0.0000000503882825696416,3497.406912,0.0000001443717019966850
3497.27213,0.0000000576749365890296,3497.284598,0.0000000860714637237008
3497.149825,0.0000000793223431964478,3497.162292,0.0000000794362766672974
3497.027529,0.0000001906837887932440,3497.039995,0.0000001315260217611890
3496.905241,0.0000002389756795627370,3496.917706,0.0000001509713129348560
3496.782962,0.0000000764793115827970,3496.795426,0.0000000565436648773628
3496.660691,0.0000000466533271590525,3496.673155,0.0000000413696224442834
3496.538429,0.0000000718884984497851,3496.550892,0.0000000416866024259638
3496.416175,0.0000000329356230515433,3496.428637,0.0000000439541522768173
3496.29393,0.0000000180121959636128,3496.306392,0.0000000439008027154505
3496.171694,0.0000000180515316863223,3496.184154,0.0000000549119542228391
3496.049466,0.0000000147171098847936,3496.061926,0.0000000858223395288251
3495.927247,0.0000000125300225906513,3495.939705,0.0000001915145129114840
3495.805036,0.0000000150226679423709,3495.817494,0.0000004056172368072960
3495.682834,0.0000000150261240725997,3495.695291,0.0000004230287870141930
3495.56064,0.0000000257448382195648,3495.573096,0.0000001925884052370900
3495.438455,0.0000000360476025803070,3495.45091,0.0000001588524926176970
3495.316278,0.0000000350575274335057,3495.328732,0.0000002730317137769630
3495.19411,0.0000000723921477694888,3495.206563,0.0000002173875662097630
3495.07195,0.0000000634953849380926,3495.084403,0.0000001386017776152970
3494.949799,0.0000000613199346545056,3494.962251,0.0000001756712939888360
3494.827657,0.0000001253050659919680,3494.840108,0.0000002548915244584720
3494.705523,0.0000001268973684080300,3494.717973,0.0000003185248940070330
3494.583398,0.0000003543110111964110,3494.595847,0.0000001806098700584250
3494.461281,0.0000006442823821750250,3494.473729,0.0000001432500459621010
3494.339172,0.0000001965245706067880,3494.35162,0.0000002700474170834320
3494.217073,0.0000001132092732748470,3494.229519,0.0000002430655999783070
3494.094981,0.0000001545703141926730,3494.107427,0.0000002765002952287540
3493.972899,0.0000004623825776710140,3493.985343,0.0000001889876895404370
3493.850824,0.0000005731720206043520,3493.863268,0.0000003067476974285120
3493.728759,0.0000001758947158834880,3493.741202,0.0000003262828495371600
3493.606702,0.0000001223720654828930,3493.619144,0.0000008891854852332940
3493.484653,0.0000001791176683429930,3493.497094,0.0000010530707997327200
3493.362613,0.0000004077824490326680,3493.375053,0.0000004118206669328780
3493.240581,0.0000002135349500944760,3493.253021,0.0000001931169488495360
3493.118558,0.0000001851047599121920,3493.130997,0.0000001271836238166610
3492.996544,0.0000003246092915397980,3493.008982,0.0000001098925000855960
3492.874538,0.0000010768207765381100,3492.886975,0.0000001191799150838420
3492.75254,0.0000025192862257593400,3492.764976,0.0000001797023526611330
3492.630551,0.0000014391535417191800,3492.642987,0.0000002837401514777370
3492.508571,0.0000003255558041077280,3492.521005,0.0000005902186575543530
3492.386599,0.0000001648540701953720,3492.399033,0.0000003503049284212770
3492.264636,0.0000001194109640849910,3492.277068,0.0000003885545816471210
3492.142681,0.0000001243777001978470,3492.155113,0.0000005353066581014590
3492.020735,0.0000001417782875724310,3492.033165,0.0000002548699583665760
3491.898797,0.0000002303827780069780,3491.911227,0.0000002407322393604200
3491.776867,0.0000005533945553098420,3491.789296,0.0000002763209150497690
3491.654947,0.0000008490195951897310,3491.667375,0.0000003857246090483240
3491.533034,0.0000003539468191590680,3491.545462,0.0000006272038579993290
3491.411131,0.0000003843730383939830,3491.423557,0.0000013130014349857300
3491.289235,0.0000007278430583133180,3491.301661,0.0000038844884495902400
3491.167349,0.0000004621017438571490,3491.179773,0.0000078959626493446100
3491.04547,0.0000007044779336846520,3491.057894,0.0000026480222134403700
3490.923601,0.0000002946931548827310,3490.936024,0.0000010074213988554200
3490.801739,0.0000006066572466697650,3490.814161,0.0000005209557532771050
3490.679887,0.0000005534465071188710,3490.692308,0.0000003290085120430780
3490.558042,0.0000007200617679957720,3490.570463,0.0000002414320108087540
3490.436207,0.0000027508385774666400,3490.448626,0.0000002076966886906190
3490.31438,0.0000009025148546358470,3490.326798,0.0000002338158870451200
3490.192561,0.0000003631682995605140,3490.204979,0.0000004556946949583780
3490.070751,0.0000003596071613842910,3490.083168,0.0000016095723108745600
3489.948949,0.0000007098485741673570,3489.961365,0.0000008374757681270700
3489.827156,0.0000002527993052103850,3489.839571,0.0000003283718790604210
3489.705371,0.0000001882288086922750,3489.717785,0.0000004634754281807250
3489.583595,0.0000003029727818741890,3489.596008,0.0000008235221077049270
3489.461827,0.0000015799353641210100,3489.47424,0.0000005639406673610790
3489.340068,0.0000008927408769307120,3489.35248,0.0000002590499148738800
3489.218317,0.0000008081036807833980,3489.230728,0.0000001620613056492730
3489.096575,0.0000008043744456456450,3489.108985,0.0000001482736778524380
3488.974841,0.0000015517549958736800,3488.987251,0.0000001999118234728630
3488.853116,0.0000004739393255163280,3488.865524,0.0000005580435493598050
3488.731399,0.0000003385539052466990,3488.743807,0.0000007654013569782870
3488.609691,0.0000001590913328933200,3488.622098,0.0000002808950234289380
3488.487992,0.0000001220919078269480,3488.500397,0.0000001834143639527370
