position (mm),signal (x10-3),,,,,,,,,,
1.83,0.11624,,,,,,,,,,
1.83,0.11476,,,,,,,,,,
1.83,0.11651,,,,,,,,,,
1.83,0.11669,,,,,,,,,,
1.83,0.11507,,,,,,,,,,
1.83,0.11561,,,,,,,,,,
1.83,0.11645,,,,,,,,,,
1.83,0.1133,,,,,,,,,,
1.83,0.11552,,,,,,,,,,
1.83,0.112,,,,,,,,,,
1.83,0.11592,,,,,,,,,,
1.83,0.11552,,,,,,,,,,
1.83,0.11648,,,,,,,,,,
1.83,0.11449,,,,,,,,,,
1.83,0.1148,,,,,,,,,,
1.83,0.11495,,,,,,,,,,
1.83,0.11309,,,,,,,,,,
1.83,0.11413,,,,,,,,,,
1.83,0.11395,,,,,,,,,,
1.83,0.11503,,,,,,,,,,
1.83,0.11375,,,,,,,,,,
1.83,0.114,,,,,,,,,, 
1.83,0.11704,,,,,,,,,,
1.83,0.11558,,,,,,,,,,
1.83,0.11565,,,,,,,,,,
1.83,0.11519,,,,,,,,,,
1.83,0.11549,,,,,,,,,,
1.83,0.11546,,,,,,,,,,
1.83,0.11636,,,,,,,,,,
1.83,0.11506,,,,,,,,,,
1.83,0.1139,,,,,,,,,,
1.83,0.11426,,,,,,,,,,
1.83,0.11651,,,,,,,,,,
1.83,0.11285,,,,,,,,,,
1.83,0.11556,,,,,,,,,,
1.83,0.1154,,,,,,,,,,
1.83,0.11601,,,,,,,,,,
1.83,0.11588,,,,,,,,,,
1.83,0.11629,,,,,,,,,,
1.83,0.11364,,,,,,,,,,
1.83,0.11431,,,,,,,,,,
1.83,0.11545,,,,,,,,,,
1.83,0.11388,,,,,,,,,,
1.83,0.11447,,,,,,,,,,
1.83,0.11459,,,,,,,,,,
1.83,0.11404,,,,,,,,,,
1.83,0.11362,,,,,,,,,,
1.83,0.11554,,,,,,,,,,
1.83,0.11595,,,,,,,,,,
1.83,0.1136,,,,,,,,,,
1.83,0.11579,,,,,,,,,,
1.83,0.11469,,,,,,,,,,
1.83,0.11687,,,,,,,,,,
1.83,0.11588,,,,,,,,,,
1.83,0.11456,,,,,,,,,,
1.83,0.11433,,,,,,,,,,
1.83,0.11546,,,,,,,,,,
1.83,0.11288,,,,,,,,,,
1.83,0.11559,,,,,,,,,,
1.83,0.11478,,,,,,,,,,
1.83,0.11459,,,,,,,,,,
1.83,0.1145,,,,,,,,,,
1.83,0.11597,,,,,,,,,,
1.83,0.11467,,,,,,,,,,
1.83,0.11581,,,,,,,,,,
1.83,0.11399,,,,,,,,,,
1.83,0.114,,,,,,,,,,
1.83,0.11616,,,,,,,,,,
1.83,0.1169,,,,,,,,,,
1.83,0.11449,,,,,,,,,,
1.83,0.11598,,,,,,,,,,
1.83,0.11357,,,,,,,,,,
1.83,0.11569,,,,,,,,,,
1.83,0.11398,,,,,,,,,,
1.83,0.11443,,,,,,,,,,
1.83,0.11539,,,,,,,,,,
1.83,0.11528,,,,,,,,,,
1.83,0.11655,,,,,,,,,,
1.83,0.11468,,,,,,,,,,
1.83,0.11583,,,,,,,,,,
1.83,0.11666,,,,,,,,,,
1.83,0.11673,,,,,,,,,,
1.83,0.11463,,,,,,,,,,
1.83,0.11581,,,,,,,,,,
1.83,0.11566,,,,,,,,,,
1.83,0.11621,,,,,,,,,,
1.83,0.11647,,,,,,,,,,
1.83,0.1175,,,,,,,,,,
1.83,0.11421,,,,,,,,,,
1.83,0.11582,,,,,,,,,,
1.83,0.11517,,,,,,,,,,
1.83,0.11493,,,,,,,,,,
1.83,0.11441,,,,,,,,,,
1.83,0.11562,,,,,,,,,,
1.83,0.1156,,,,,,,,,,
1.83,0.11573,,,,,,,,,,
1.83,0.11462,,,,,,,,,,
1.83,0.11466,,,,,,,,,,
1.83,0.11423,,,,,,,,,,
1.83,0.11408,,,,,,,,,,
1.83,0.11501,,,,,,,,,,
1.83,0.11384,,,,,,,,,,
1.83,0.11472,,,,,,,,,,
1.83,0.11561,,,,,,,,,,
1.83,0.11594,,,,,,,,,,
1.83,0.11622,,,,,,,,,,
1.83,0.11417,,,,,,,,,,
1.83,0.114,,,,,,,,,,
1.83,0.11422,,,,,,,,,,
1.83,0.11645,,,,,,,,,,
1.83,0.11585,,,,,,,,,,
1.83,0.11443,,,,,,,,,,
1.83,0.1147,,,,,,,,,,
1.83,0.1154,,,,,,,,,,
1.83,0.11535,,,,,,,,,,
1.83,0.11699,,,,,,,,,,
1.83,0.11533,,,,,,,,,,
1.83,0.11592,,,,,,,,,,
1.83,0.11584,,,,,,,,,,
1.83,0.11517,,,,,,,,,,
1.83,0.11504,,,,,,,,,,
1.83,0.11577,,,,,,,,,,
1.83,0.11577,,,,,,,,,,
1.83,0.11564,,,,,,,,,,
1.83,0.11415,,,,,,,,,,
1.83,0.11632,,,,,,,,,,
1.83,0.11365,,,,,,,,,,
1.83,0.11597,,,,,,,,,,
1.83,0.11659,,,,,,,,,,
1.83,0.11685,,,,,,,,,,
1.83,0.1147,,,,,,,,,,
1.83,0.11589,,,,,,,,,,
1.83,0.11574,,,,,,,,,,
1.83,0.11625,,,,,,,,,,
1.83,0.11501,,,,,,,,,,
1.83,0.11426,,,,,,,,,,
1.83,0.11588,,,,,,,,,,
1.83,0.11433,,,,,,,,,,
1.83,0.11584,,,,,,,,,,
1.83,0.11666,,,,,,,,,,
1.83,0.115,,,,,,,,,,
1.83,0.11526,,,,,,,,,,
1.83,0.11491,,,,,,,,,,
1.83,0.1161,,,,,,,,,,
1.83,0.11359,,,,,,,,,,
1.83,0.11553,,,,,,,,,,
