Averaging Time (s),Allan Deviation (AU)
0.052631579,0
0.105263158,0.003400376
0.157894737,0.003324928
0.210526316,0.003125552
0.263157895,0.002921486
0.315789474,0.002685891
0.368421053,0.002451186
0.421052632,0.002238824
0.473684211,0.002096316
0.526315789,0.001992067
0.578947368,0.001904724
0.631578947,0.001830202
0.684210526,0.00178255
0.736842105,0.001709301
0.789473684,0.001685614
0.842105263,0.001651372
0.894736842,0.001600518
0.947368421,0.001540757
1,0.001487229
1.052631579,0.001463765
1.105263158,0.001426822
1.157894737,0.001387291
1.210526316,0.001362096
1.263157895,0.001345871
1.315789474,0.001311241
1.368421053,0.001297876
1.421052632,0.001288764
1.473684211,0.001257132
1.526315789,0.001240481
1.578947368,0.001201042
1.631578947,0.001190655
1.684210526,0.001160217
1.736842105,0.001136212
1.789473684,0.001120128
1.842105263,0.00111925
1.894736842,0.001118726
1.947368421,0.001092315
2,0.001081028
2.052631579,0.001064494
2.105263158,0.001041256
2.157894737,0.001054836
2.210526316,0.001007352
2.263157895,0.001020254
2.315789474,0.000990357
2.368421053,0.000980884
2.421052632,0.000978922
2.473684211,0.000978659
2.526315789,0.000961663
2.578947368,0.000959363
2.631578947,0.000936497
2.684210526,0.000959565
2.736842105,0.000931226
2.789473684,0.000928352
2.842105263,0.000899653
2.894736842,0.000909919
2.947368421,0.000874198
3,0.000882026
3.052631579,0.000864712
3.105263158,0.0008948
3.157894737,0.000869124
3.210526316,0.000861465
3.263157895,0.000865113
3.315789474,0.000849502
3.368421053,0.000837301
3.421052632,0.000857273
3.473684211,0.000840358
3.526315789,0.000845716
3.578947368,0.000814403
3.631578947,0.000815882
3.684210526,0.000807362
3.736842105,0.000819393
3.789473684,0.000796604
3.842105263,0.000817521
3.894736842,0.000796408
3.947368421,0.000774265
4,0.000779252
4.052631579,0.000805342
4.105263158,0.000782314
4.157894737,0.000779049
4.210526316,0.000767919
4.263157895,0.00075746
4.315789474,0.000765108
4.368421053,0.000773227
4.421052632,0.000748703
4.473684211,0.000746804
4.526315789,0.000765392
4.578947368,0.000752038
4.631578947,0.000739594
4.684210526,0.00072978
4.736842105,0.000732222
