Model Assumption 1 + Medium term scenario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date ,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,Rank ,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,P+0 and T+0,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1
01/01/2000,30.352,22.07,26.173,34.437,43.869,41.936,45.316,,12.174,14.263,16.54,18.973,22.738,23.868,26.113,,16.706,18.193,19.758,21.523,24.623,25.515,27.482,,20.046,21.147,22.315,23.595,26.197,26.918,28.764,,24.484,25.436,26.45,27.597,29.864,30.344,32.107,,29.697,30.56,31.479,32.496,34.557,34.973,36.426,,,,1,0.030404378,3683.883,3126.629,3405.759,3961.778,3678.105,4524.024,4820.254,,3278.033,3549.676,3815.257,4077.346,3751.14,4610.709,4882.055,,3361.44,3636.931,3905.054,4169.932,3801.787,4711.5,4981.471,,3437.626,3716.001,3985.839,4258.653,3858.739,4801.539,5070.243,,3512.217,3793.417,4068.648,4344.688,3930.655,4888.328,5157.17,,3582.19,3866.663,4148.784,4425.504,4002.297,4969.892,5239.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3683.883,3278.033,3549.676,3815.257,4077.346,3751.14,4610.709,4882.055
02/01/2000,30.077,21.871,25.936,34.125,43.476,41.559,44.913,,12.062,14.129,16.381,18.787,22.513,23.632,25.859,,16.535,18.009,19.559,21.306,24.376,25.26,27.212,,19.834,20.928,22.088,23.357,25.937,26.65,28.481,,24.212,25.157,26.165,27.304,29.553,30.028,31.775,,29.339,30.197,31.111,32.122,34.168,34.579,36.02,,,,2,0.060808756,3401.349,2999.615,3198.46,3607.46,3647.559,4035.171,4254.225,,3119.511,3301.066,3480.802,3659.708,3489.504,4016.091,4200.285,,3214.509,3398.51,3579.992,3760.04,3572.565,4115.659,4296.202,,3301.799,3486.884,3668.96,3848.379,3665.155,4204.176,4381.972,,3386.887,3573.028,3754.892,3934.096,3742.684,4289.743,4466.837,,3466.532,3654.201,3835.465,4014.745,3819.349,4370.229,4547.106,,,,Q10,907.621,780.039,839.797,967.775,1028.711,1086.896,1143.059,,743.562,792.492,838.148,883.594,949.336,981.023,1036.015,,810.228,854.204,898.529,944.948,1007.257,1031.674,1095.239,,880.092,916.606,961.195,1010.291,1070.528,1093.059,1149.498,,953.255,988.198,1037.235,1080.823,1138.546,1159.04,1207.505,,1020.751,1057.507,1100.954,1149.618,1199.623,1225.142,1269.785,,,3401.349,3119.511,3301.066,3480.802,3659.708,3489.504,4016.091,4200.285
03/01/2000,29.812,21.676,25.707,33.826,43.083,41.201,44.529,,11.954,14,16.226,18.604,22.291,23.4,25.607,,16.37,17.83,19.365,21.094,24.134,25.009,26.945,,19.629,20.714,21.865,23.125,25.681,26.386,28.202,,23.946,24.886,25.887,27.017,29.249,29.718,31.448,,28.99,29.843,30.752,31.756,33.787,34.193,35.621,,,,3,0.091213135,3196.954,2746.392,2981.763,3419.826,3604.932,3888.967,4116.686,,2773.467,2928.511,3115.073,3301.256,3382.285,3685.103,3889.358,,2857.969,3009.114,3197.47,3384.831,3444.317,3763.348,3963.336,,2954.531,3101.553,3289.879,3477.758,3540.877,3852.97,4046.01,,3036.486,3183.26,3367.501,3555.612,3621.572,3929.724,4118.387,,3117.562,3264,3444.375,3632.207,3701.14,4005.888,4193.011,,,,Q90,23.015,16.771,19.685,26.483,30.307,33.348,36.737,,6.274,6.756,7.28,7.906,9.132,9.585,10.741,,8.407,8.84,9.301,9.831,10.866,11.223,12.239,,10.868,11.29,11.787,12.33,13.297,13.76,14.684,,14.017,14.49,15.011,15.629,17.011,17.134,18.166,,17.345,17.835,18.381,18.992,20.995,20.389,21.382,,,3196.954,2773.467,2928.511,3115.073,3301.256,3382.285,3685.103,3889.358
04/01/2000,29.544,21.481,25.475,33.522,42.693,40.835,44.138,,11.845,13.868,16.069,18.419,22.066,23.163,25.352,,16.203,17.649,19.168,20.879,23.888,24.754,26.674,,19.421,20.499,21.641,22.89,25.423,26.119,27.919,,23.678,24.612,25.607,26.728,28.942,29.405,31.119,,28.64,29.488,30.391,31.388,33.405,33.805,35.22,,,,4,0.121617513,3178.63,2676.492,2934.052,3408.278,3309.286,3816.032,4012.653,,2741.267,2918.589,3063.65,3208.898,3357.419,3527.267,3704.544,,2820.331,3004.545,3150.998,3297.269,3434.679,3600.257,3780.96,,2911.755,3101.164,3248.159,3394.5,3494.812,3688.22,3859.588,,2989.546,3178.884,3329.607,3475.711,3571.323,3767.691,3945.544,,3066.855,3256.014,3409.949,3555.607,3647.441,3846.541,4019.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3178.63,2741.267,2918.589,3063.65,3208.898,3357.419,3527.267,3704.544
05/01/2000,29.27,21.283,25.24,33.211,42.309,40.459,43.735,,11.735,13.735,15.91,18.231,21.837,22.924,25.092,,16.034,17.466,18.97,20.662,23.64,24.496,26.4,,19.211,20.281,21.415,22.654,25.162,25.85,27.634,,23.408,24.337,25.325,26.437,28.633,29.09,30.787,,28.288,29.131,30.029,31.019,33.02,33.415,34.818,,,,5,0.152021891,2874.763,2436.332,2654.426,3096.746,3198.128,3594.135,3854.404,,2498.107,2711.568,2922.223,3127.421,3241.655,3516.755,3688.239,,2563.041,2778.662,2991.071,3198.26,3340.117,3596.241,3761.577,,2630.212,2848.404,3062.311,3271.287,3427.18,3675.11,3843.671,,2706.717,2927.302,3142.334,3352.629,3511.544,3757.378,3916.572,,2770.413,2993.679,3209.905,3421.472,3590.873,3827.258,3993.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2874.763,2498.107,2711.568,2922.223,3127.421,3241.655,3516.755,3688.239
06/01/2000,29,21.089,25.008,32.904,41.933,40.088,43.337,,11.622,13.6,15.747,18.039,21.605,22.681,24.83,,15.863,17.281,18.769,20.443,23.389,24.236,26.123,,18.999,20.061,21.186,22.415,24.899,25.578,27.345,,23.137,24.059,25.041,26.145,28.322,28.773,30.453,,27.934,28.773,29.665,30.649,32.635,33.025,34.414,,,,6,0.182426269,2701.049,2247.989,2490.235,3033.094,3189.15,3531.431,3745.445,,2169.569,2349.735,2603.013,2843.354,3164.304,3261.97,3473.92,,2249.497,2429.09,2651.987,2901.148,3231.167,3316.898,3533.207,,2322.273,2502.479,2708.724,2965.862,3305.826,3379.288,3600.469,,2391.868,2572.323,2779.054,3044.103,3394.864,3455.016,3681.976,,2457.273,2638.198,2841.457,3114.24,3474.744,3521.28,3753.366,,,,% change ,,-14.05674836,-7.472722645,6.627656257,13.34147183,19.75218731,25.94012258,,-18.07571663,-12.68469989,-7.65440641,-2.647250339,4.596081404,8.087296349,14.14621301,,-10.73058028,-5.885386081,-1.001739713,4.112619695,10.97770986,13.66792968,20.67140359,,-3.03309421,0.989950651,5.90268405,11.31199036,17.9487914,20.43121523,26.64955967,,5.027869562,8.877824555,14.28063035,19.08307542,25.44288861,27.70087955,33.04066345,,12.46445378,16.51416175,21.3010717,26.66278105,32.17223929,34.98387543,39.90255845,,,2701.049,2169.569,2349.735,2603.013,2843.354,3164.304,3261.97,3473.92
07/01/2000,28.74,20.902,24.785,32.609,41.569,39.731,42.953,,11.51,13.466,15.589,17.854,21.382,22.448,24.579,,15.695,17.099,18.574,20.23,23.147,23.986,25.859,,18.793,19.848,20.965,22.183,24.645,25.317,27.07,,22.874,23.792,24.767,25.863,28.023,28.469,30.134,,27.595,28.429,29.316,30.294,32.266,32.651,34.029,,,,7,0.212830648,2671.457,2121.477,2465.238,2856.597,3169.344,3424.129,3724.329,,2133.727,2326.86,2529.272,2745.12,2923.132,3163.166,3357.199,,2210.481,2387.233,2607.335,2787.396,2995.005,3233.652,3419.733,,2293.297,2452.674,2680.639,2858.176,3076.406,3312.224,3484.309,,2373.907,2524.03,2751.036,2928.548,3167.229,3405.65,3555.364,,2449.487,2585.049,2817.985,2995.87,3252.997,3488.809,3636.348,,,,Q10 ,,-27.13013252,-14.46882468,15.06843363,31.68368455,44.89680643,59.62198566,,-72.73951771,-70.64523137,-68.36845536,-65.64849012,-60.32152944,-58.35324788,-53.33043667,,-63.47164892,-61.59026722,-59.58722572,-57.28437975,-52.78731262,-51.23615034,-46.82163806,,-52.77862264,-50.94503585,-48.78557463,-46.42624375,-42.22463611,-40.21290463,-36.19813165,,-39.09624158,-37.04106018,-34.77731914,-32.09211384,-26.08733435,-25.55290028,-21.06886813,,-24.63610689,-22.50706061,-20.13469476,-17.47990441,-8.77688464,-11.40995003,-7.095372583,,,2671.457,2133.727,2326.86,2529.272,2745.12,2923.132,3163.166,3357.199
08/01/2000,28.505,20.735,24.585,32.34,41.239,39.403,42.601,,11.407,13.345,15.447,17.691,21.186,22.246,24.362,,15.541,16.934,18.397,20.039,22.932,23.767,25.628,,18.604,19.653,20.763,21.974,24.417,25.086,26.827,,22.635,23.548,24.518,25.607,27.753,28.197,29.85,,27.287,28.117,29,29.972,31.933,32.316,33.685,,,,8,0.243235026,2655.966,2103.904,2432.263,2836.745,3063.581,3226.277,3423.297,,2120.48,2313.932,2522.328,2726.113,2904.778,3143.481,3301.494,,2206.988,2383.672,2583.484,2785.49,2983.014,3206.557,3374.169,,2285.339,2450.99,2647.656,2851.418,3068.996,3271.676,3455.116,,2360.143,2520.521,2720.527,2923.287,3150.842,3343.489,3551.352,,2431.083,2585,2781.604,2983.382,3220.512,3403.682,3614.896,,,,Q90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2655.966,2120.48,2313.932,2522.328,2726.113,2904.778,3143.481,3301.494
09/01/2000,28.304,20.596,24.416,32.107,40.955,39.114,42.289,,11.317,13.239,15.325,17.552,21.02,22.077,24.18,,15.405,16.787,18.24,19.872,22.745,23.579,25.431,,18.436,19.478,20.583,21.787,24.216,24.884,26.618,,22.421,23.329,24.294,25.379,27.511,27.956,29.601,,27.011,27.837,28.716,29.684,31.633,32.016,33.379,,,,9,0.273639404,2638.807,2103.283,2311.728,2796.806,2911.2,3193.888,3362.775,,2119.569,2308.625,2491.88,2709.655,2878.847,3080.08,3271.26,,2193.047,2356.073,2569.045,2785.193,2906.003,3149.045,3336.82,,2262.336,2419.066,2638.923,2831.944,2925.065,3216.371,3400.513,,2340.859,2494.037,2710.349,2899.703,2990.377,3283.25,3464.181,,2418.329,2565.336,2779.487,2969.042,3056.863,3349.663,3527.908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2638.807,2119.569,2308.625,2491.88,2709.655,2878.847,3080.08,3271.26
10/01/2000,31.321,21.759,26.456,36.175,46.255,45.428,49.779,,11.927,14.403,17.147,20.116,24.43,26.289,29.265,,16.193,18.145,20.237,22.576,26.249,27.87,30.572,,19.295,20.931,22.681,24.58,27.788,29.231,31.807,,23.335,24.879,26.522,28.324,31.236,32.455,34.945,,27.944,29.452,31.045,32.758,35.501,36.678,38.883,,,,10,0.304043782,2489.892,2078.145,2295.687,2685.88,2890.344,3130.968,3351.507,,2119.323,2255.506,2432.926,2671.749,2764.802,3035.178,3218.87,,2191.797,2340.697,2471.846,2751.167,2835.847,3120.527,3303.022,,2259.016,2404.695,2549.709,2826.24,2919.721,3195.975,3377.48,,2327.302,2467.169,2624.837,2891.475,2988.974,3269.62,3451.05,,2388.185,2528.905,2696.619,2944.444,3053.811,3339.094,3520.574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2489.892,2119.323,2255.506,2432.926,2671.749,2764.802,3035.178,3218.87
