"Set concentration (1,000 ppm) (ppm)",Set concentration (50 ppm) ppm,"Average measured concentration (1,000 ppm) (ppm)",Average measured concentration (50 ppm) (ppm),"Standard deviation (1,000 ppm)",Standard deviation (50 ppm)
,,,,,
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
999.4,50,1038.8,48.512,0.00072772,0.0023074
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
895.6,44.8,938.4,42.912,0.00098972,0.0039558
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
792.9,39.7,836.96,37.839,0.00051469,0.0019844
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
690.5,34.6,729.97,32.568,0.0011655,0.002964
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
588,29.4,624.14,27.46,0.00078944,0.0050171
