Design1,0.025 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,Design2,0.025m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,Time (s),Temperature (K),,Time (years),Temperature C
,,10,285.7937529,,3.17E-07,12.64375292,,,,,10,288.3636674,,3.17E-07,15.21366736,,,,,10,293.0592532,,3.17E-07,19.9092532,,,,,,,70,303.601946,,2.22E-06,30.45194596,,,10,329.1753076,,3.17E-07,56.02530756,,,,10,285.7391422,,3.17E-07,12.58914217,,,,,10,284.1646712,,3.17E-07,11.01467125,,,,,10,284.7210019,,3.17E-07,11.57100188,,,,,,,10,296.0254147,,3.17E-07,22.87541472,,,10,286.2484356,,3.17E-07,13.09843557,,,,10,291.8423716,,3.17E-07,18.69237162
,,20,288.3648536,,6.34E-07,15.21485357,,,,,20,293.4962158,,6.34E-07,20.34621582,,,,,20,302.674136,,6.34E-07,29.52413595,,,,,,,80,323.9944392,,2.54E-06,50.84443917,,,20,375.3685157,,6.34E-07,102.2185157,,,,20,286.5291186,,6.34E-07,13.37911859,,,,,20,285.2405058,,6.34E-07,12.09050582,,,,,20,286.0376555,,6.34E-07,12.88765548,,,,,,,20,297.5230119,,6.34E-07,24.37301186,,,20,288.1579349,,6.34E-07,15.00793489,,,,20,298.1116638,,6.34E-07,24.96166382
,,30,290.9298321,,9.51E-07,17.77983213,,,,,30,298.6250743,,9.51E-07,25.4750743,,,,,30,312.4943742,,9.51E-07,39.34437415,,,,,,,90,344.3731305,,2.85E-06,71.22313047,,,30,418.1686959,,9.51E-07,145.0186959,,,,30,287.3168255,,9.51E-07,14.16682547,,,,,30,286.4985352,,9.51E-07,13.34853516,,,,,30,287.5872144,,9.51E-07,14.43721442,,,,,,,30,299.2987542,,9.51E-07,26.14875424,,,30,290.2581402,,9.51E-07,17.10814016,,,,30,305.3844961,,9.51E-07,32.23449605
,,40,293.4931243,,1.27E-06,20.34312426,,,,,40,303.7511106,,1.27E-06,30.60111057,,,,,40,322.8140577,,1.27E-06,49.66405772,,,,,,,100,364.7409535,,3.17E-06,91.59095353,,,40,434.3920792,,1.27E-06,161.2420792,,,,40,288.2103352,,1.27E-06,15.06033518,,,,,40,287.8233129,,1.27E-06,14.67331286,,,,,40,289.2199273,,1.27E-06,16.06992734,,,,,,,40,301.1797855,,1.27E-06,28.02978548,,,40,292.4320406,,1.27E-06,19.28204057,,,,40,312.6269887,,1.27E-06,39.47698873
,,50,296.0549953,,1.59E-06,22.90499533,,,,,50,308.8743366,,1.59E-06,35.72433657,,,,,50,332.8639725,,1.59E-06,59.71397254,,,,,,,110,385.0963878,,3.49E-06,111.9463878,,,50,436.0892573,,1.59E-06,162.9392573,,,,50,289.148113,,1.59E-06,15.99811305,,,,,50,289.1798883,,1.59E-06,16.02988827,,,,,50,290.8917766,,1.59E-06,17.74177664,,,,,,,50,303.108074,,1.59E-06,29.95807399,,,50,294.6426986,,1.59E-06,21.49269859,,,,50,321.074323,,1.59E-06,47.92432302
,,60,298.6154639,,1.90E-06,25.46546392,,,,,60,313.9947616,,1.90E-06,40.84476159,,,,,60,342.9420763,,1.90E-06,69.79207631,,,,,,,120,405.1961086,,3.81E-06,132.0461086,,,60,437.0174123,,1.90E-06,163.8674123,,,,60,290.1076516,,1.90E-06,16.95765156,,,,,60,290.5544626,,1.90E-06,17.40446263,,,,,60,292.5856934,,1.90E-06,19.43569336,,,,,,,60,305.0624245,,1.90E-06,31.91242451,,,60,296.8751799,,1.90E-06,23.72517989,,,,60,327.9512787,,1.90E-06,54.80127869
,,70,301.17453,,2.22E-06,28.02453003,,,,,70,319.1123962,,2.22E-06,45.96239624,,,,,660,394.3818266,,2.09E-05,121.2318266,,,,,,,720,435.8933941,,2.28E-05,162.7433941,,,660,439.4072451,,2.09E-05,166.2572451,,,,70,291.0796364,,2.22E-06,17.92963642,,,,,70,291.9403992,,2.22E-06,18.79039917,,,,,70,294.2933944,,2.22E-06,21.14339439,,,,,,,70,307.0325446,,2.22E-06,33.88254459,,,70,299.1217025,,2.22E-06,25.9717025,,,,660,434.5855357,,2.09E-05,161.4355357
,,80,303.7322056,,2.54E-06,30.5822056,,,,,80,324.2272418,,2.54E-06,51.07724185,,,,,1260,433.6984571,,4.00E-05,160.5484571,,,,,,,1320,438.0391315,,4.19E-05,164.8891315,,,1260,441.8197844,,4.00E-05,168.6697844,,,,80,292.0596297,,2.54E-06,18.90962974,,,,,80,293.3341032,,2.54E-06,20.18410323,,,,,80,296.009907,,2.54E-06,22.85990697,,,,,,,80,309.012562,,2.54E-06,35.862562,,,80,301.378487,,2.54E-06,28.22848703,,,,1260,440.3449351,,4.00E-05,167.1949351
,,680,372.7449022,,2.16E-05,99.59490224,,,,,680,411.7979192,,2.16E-05,138.6479192,,,,,1860,435.2340566,,5.90E-05,162.0840566,,,,,,,1920,440.1829356,,6.09E-05,167.0329356,,,1860,444.2316138,,5.90E-05,171.0816138,,,,680,374.9443504,,2.16E-05,101.7943504,,,,,680,407.0079024,,2.16E-05,133.8579024,,,,,680,426.294689,,2.16E-05,153.144689,,,,,,,680,433.8306499,,2.16E-05,160.6806499,,,680,434.4675598,,2.16E-05,161.3175598,,,,1860,446.0687383,,5.90E-05,172.9187383
,,1280,429.9506411,,4.06E-05,156.8006411,,,,,1280,434.546396,,4.06E-05,161.396396,,,,,2460,435.7471645,,7.80E-05,162.5971645,,,,,,,2520,442.3198083,,7.99E-05,169.1698083,,,2460,446.639054,,7.80E-05,173.489054,,,,1280,431.3830261,,4.06E-05,158.2330261,,,,,1280,434.431435,,4.06E-05,161.281435,,,,,1280,436.0348238,,4.06E-05,162.8848238,,,,,,,1280,437.3588819,,4.06E-05,164.2088819,,,1280,438.1966119,,4.06E-05,165.0466119,,,,2460,467.6405614,,7.80E-05,194.4905614
