open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II)
mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm
open,S-1,v,S-1,open,S-2,v,S-2,open,S-4,v,S-4
0,2.68E-05,0,2.68E-05,0,2.42E-05,0,2.42E-05,0,2.83E-05,0,2.83E-05
-5.26E-04,7.08E-05,3.14E-04,4.13E-05,-1.70E-04,3.29E-05,4.77E-04,3.24E-05,5.09E-04,4.44E-05,1.47E-04,3.72E-05
-7.73E-04,7.35E-05,2.63E-04,6.25E-05,-1.65E-04,6.38E-05,3.62E-05,6.27E-05,2.34E-04,5.56E-05,2.43E-04,4.30E-05
-4.36E-04,9.66E-05,2.26E-04,6.43E-05,-0.00125,9.46E-05,1.41E-04,6.15E-05,5.56E-05,4.55E-05,8.96E-05,4.25E-05
-7.50E-04,1.89E-04,1.34E-04,8.13E-05,-3.88E-04,1.51E-04,4.26E-04,6.97E-05,2.65E-04,7.35E-05,2.30E-04,5.95E-05
-8.89E-04,1.10E-04,4.20E-04,9.35E-05,-0.00105,1.73E-04,2.54E-04,9.72E-05,-8.80E-05,8.19E-05,7.73E-05,6.86E-05
-7.59E-04,9.48E-05,3.66E-04,9.33E-05,-5.65E-04,2.38E-04,6.47E-04,1.43E-04,1.24E-04,7.71E-05,1.03E-04,6.87E-05
-0.00107,2.37E-04,1.38E-04,1.24E-04,-0.00133,2.72E-04,4.62E-04,2.56E-04,3.51E-04,1.82E-04,8.60E-06,1.49E-04
-5.27E-05,3.89E-04,1.61E-04,2.08E-04,-9.72E-04,5.72E-04,4.05E-04,4.34E-04,-1.69E-04,2.97E-04,2.86E-05,2.65E-04
-4.07E-04,4.37E-04,3.70E-04,3.89E-04,-9.71E-04,0.001,4.96E-05,6.66E-04,9.61E-05,4.72E-04,2.25E-04,4.40E-04
-8.48E-04,7.66E-04,2.08E-04,7.17E-04,-8.45E-04,0.00121,9.68E-04,0.00101,1.75E-04,7.85E-04,1.09E-04,7.52E-04
1.38E-04,0.00133,1.75E-04,0.00111,-3.81E-04,0.00213,0.00105,0.00145,2.42E-04,0.00149,2.10E-04,0.0012
-0.00122,0.00163,3.00E-04,0.00163,-5.85E-04,0.0025,0.00145,0.00199,5.23E-04,0.00219,3.87E-04,0.00176
-1.69E-04,0.00237,9.16E-05,0.00227,-8.08E-04,0.00383,0.00253,0.00267,6.21E-04,0.00324,8.39E-04,0.00249
-7.95E-04,0.00372,7.85E-04,0.00303,-7.41E-04,0.00445,0.00125,0.00336,8.56E-04,0.00447,0.0011,0.00335
-5.06E-04,0.0053,0.00108,0.00397,-5.60E-04,0.00601,0.0015,0.00416,7.29E-04,0.00566,0.00136,0.00434
-3.42E-04,0.00707,0.00124,0.00499,-5.57E-04,0.00696,0.0016,0.00511,0.001,0.00761,0.00147,0.0055
-3.47E-04,0.00858,0.00141,0.00607,-4.84E-04,0.0084,0.00192,0.00607,0.00127,0.00945,0.0015,0.00688
-4.16E-04,0.00969,0.00123,0.00736,-0.00106,0.01053,0.0021,0.00724,0.00152,0.01147,0.00164,0.00829
-1.79E-04,0.01207,0.00172,0.00879,-5.66E-04,0.01219,0.00255,0.00853,0.00165,0.01392,0.00206,0.00997
6.29E-05,0.01433,0.00245,0.01034,-0.00104,0.01478,0.00191,0.00979,0.00214,0.01645,0.00239,0.01175
-7.75E-05,0.01569,0.00208,0.01202,-7.72E-04,0.01706,0.00282,0.01128,0.00256,0.01935,0.00246,0.01369
4.47E-04,0.02032,0.00323,0.01382,-6.94E-04,0.01897,0.00424,0.01288,0.00247,0.022,0.00296,0.01581
3.05E-04,0.02243,0.00224,0.01576,-0.00106,0.02123,0.00353,0.01441,0.00277,0.02559,0.00306,0.01802
7.21E-04,0.02502,0.00272,0.01778,-6.18E-04,0.02349,0.00427,0.01618,0.0038,0.02933,0.00318,0.02043
4.78E-04,0.03013,0.00315,0.0201,-6.60E-04,0.0277,0.00527,0.01808,0.00384,0.03265,0.00328,0.02319
6.40E-04,0.03357,0.00299,0.02242,-5.35E-04,0.03011,0.00404,0.02007,0.00422,0.03732,0.00381,0.02589
0.00152,0.03637,0.00319,0.02485,5.07E-04,0.03414,0.0053,0.02218,0.00458,0.04128,0.004,0.02874
0.00104,0.04058,0.00344,0.02761,-5.60E-05,0.03878,0.00528,0.02437,0.00528,0.04526,0.00421,0.03192
0.00122,0.04393,0.00353,0.03031,9.06E-04,0.04201,0.00467,0.02666,0.00539,0.04998,0.00454,0.03509
0.00227,0.04673,0.00356,0.03335,9.75E-04,0.04568,0.00549,0.02911,0.00585,0.05554,0.00463,0.03859
0.00195,0.05384,0.00472,0.03639,7.19E-04,0.0485,0.00549,0.03186,0.00634,0.06056,0.00512,0.04206
0.00213,0.05775,0.00429,0.03946,0.00272,0.05322,0.00574,0.03451,0.007,0.06684,0.00524,0.04596
0.0028,0.06306,0.00462,0.043,0.00251,0.05736,0.00597,0.03728,0.00759,0.07183,0.00548,0.04974
0.00253,0.06728,0.00464,0.04634,0.00186,0.06261,0.0061,0.04013,0.00816,0.0788,0.00601,0.05374
0.00286,0.07358,0.00549,0.05021,0.00297,0.06675,0.00626,0.04306,0.00839,0.08415,0.00614,0.0581
0.00259,0.0794,0.00517,0.05386,0.00304,0.07168,0.00709,0.04639,0.00877,0.09107,0.00599,0.06261
0.00341,0.08339,0.00503,0.05789,0.00419,0.07566,0.00696,0.04952,0.00939,0.09851,0.00633,0.06695
0.00341,0.09036,0.00612,0.06177,0.00434,0.08343,0.00842,0.05311,0.00945,0.10578,0.00699,0.07181
0.00351,0.09716,0.00548,0.06612,0.00419,0.08842,0.00763,0.0565,0.00999,0.11147,0.00702,0.07659
0.00365,0.10411,0.00555,0.07057,0.00494,0.09322,0.00768,0.06,0.01072,0.12085,0.00725,0.08171
0.00395,0.11137,0.00607,0.07517,0.00574,0.10068,0.008,0.06388,0.01117,0.1282,0.00788,0.0871
0.00481,0.11915,0.00585,0.0796,0.00597,0.10546,0.0088,0.06794,0.01165,0.13574,0.00814,0.09232
0.00559,0.12255,0.00612,0.08412,0.00582,0.11242,0.009,0.07174,0.01197,0.14423,0.00824,0.09762
0.00486,0.12952,0.00664,0.08884,0.00647,0.11961,0.00885,0.07595,0.01267,0.15307,0.00852,0.10335
0.00597,0.13714,0.00671,0.09357,0.00745,0.12739,0.0093,0.08035,0.01269,0.16239,0.00878,0.10938
0.01592,0.14306,0.00807,0.08927,0.00794,0.13542,0.0099,0.08492,0.01291,0.17048,0.00917,0.11556
0.02585,0.15143,0.00985,0.09054,0.00798,0.14126,0.00961,0.08914,0.01354,0.18044,0.00906,0.1215
0.033,0.15938,0.011,0.09342,0.00944,0.14882,0.00978,0.09383,0.01394,0.19,0.00939,0.12807
0.04055,0.16552,0.01207,0.09514,0.0093,0.15647,0.01062,0.09874,0.01414,0.19858,0.01006,0.13439
0.04829,0.17687,0.01323,0.09652,0.00886,0.16273,0.00978,0.10335,0.01477,0.15454,0.01015,0.09695
0.05623,0.18245,0.01318,0.09854,0.01045,0.13341,0.0112,0.0775,0.08931,0.18929,0.01722,0.09961
0.06496,0.18534,0.01447,0.09992,0.01064,0.13166,0.01126,0.07683,0.09866,0.19676,0.01809,0.10115
0.0771,0.19406,0.01576,0.09953,0.07158,0.16016,0.01798,0.07888,0.10847,0.20426,0.01906,0.10351
0.08708,0.20002,0.01663,0.10121,0.07917,0.16406,0.01764,0.08061,0.11728,0.21181,0.0198,0.10563
0.09682,0.20772,0.01755,0.10239,0.08583,0.17178,0.01818,0.08251,0.12616,0.21446,0.0208,0.10517
0.11324,0.21383,0.0198,0.10212,0.09202,0.17824,0.01878,0.08463,0.14135,0.22393,0.02228,0.10756
0.12494,0.21879,0.02091,0.10415,0.09759,0.18282,0.01911,0.08466,0.15315,0.2322,0.02332,0.10921
0.13526,0.22736,0.02187,0.10549,0.11126,0.18654,0.01999,0.08523,0.16267,0.23711,0.02427,0.10986
0.14599,0.23183,0.02294,0.10713,0.12409,0.19491,0.02152,0.08575,0.17489,0.24225,0.02564,0.11056
0.15482,0.23553,0.02385,0.10837,0.13426,0.1992,0.02207,0.0859,0.18815,0.24566,0.02675,0.10949
0.17061,0.2462,0.02584,0.10852,0.15024,0.20722,0.02391,0.08723,0.20836,0.25467,0.0287,0.11105
0.18202,0.25276,0.0269,0.11023,0.15861,0.20757,0.02379,0.0865,0.22039,0.26107,0.02959,0.11266
0.19538,0.25899,0.028,0.11139,0.17571,0.21529,0.02613,0.08818,0.23181,0.26736,0.03102,0.11319
0.20931,0.26433,0.02921,0.11171,0.18555,0.22154,0.02649,0.0893,0.24524,0.27187,0.03213,0.11262
0.22346,0.26896,0.03113,0.11242,0.1938,0.22292,0.02714,0.08973,0.26321,0.27366,0.03364,0.11126
0.2344,0.27969,0.03189,0.11392,0.20988,0.23013,0.02868,0.09056,0.28372,0.2813,0.03527,0.11169
0.24734,0.28168,0.03359,0.11457,0.21842,0.23175,0.02972,0.0901,0.29897,0.2843,0.03671,0.11106
0.265,0.28276,0.03429,0.11198,0.23822,0.24137,0.03157,0.09096,0.31518,0.29113,0.03875,0.11207
0.28927,0.28922,0.03632,0.11143,0.25106,0.24533,0.03188,0.09227,0.33115,0.29636,0.04018,0.11245
0.30307,0.29604,0.03825,0.11306,0.26176,0.25242,0.03286,0.09347,0.34774,0.3012,0.04154,0.11222
0.3135,0.30255,0.03898,0.11475,0.27326,0.25916,0.0339,0.09464,0.36498,0.30916,0.04284,0.11335
0.32538,0.31258,0.04055,0.11642,0.28634,0.26723,0.03433,0.09587,0.3777,0.31426,0.04408,0.11371
0.33653,0.31951,0.04215,0.11789,0.29721,0.27058,0.03625,0.09725,0.39358,0.32066,0.04523,0.11501
0.35129,0.32967,0.04346,0.11919,0.30985,0.27819,0.03768,0.09922,0.40661,0.32733,0.04657,0.11636
0.36437,0.32614,0.04481,0.11965,0.31801,0.28851,0.03831,0.10097,0.41982,0.33413,0.04798,0.11777
0.37842,0.33627,0.0464,0.12027,0.32695,0.28957,0.03907,0.10225,0.43246,0.34111,0.04937,0.11965
0.39177,0.34205,0.0479,0.12144,0.34054,0.29792,0.04078,0.10422,0.44425,0.34995,0.05071,0.12178
0.40346,0.35393,0.04944,0.12312,0.35046,0.3041,0.04163,0.10616,0.45604,0.35672,0.0521,0.12356
0.41406,0.3617,0.04992,0.12483,0.35965,0.31483,0.04217,0.10819,0.46679,0.36465,0.05309,0.12526
0.42855,0.36065,0.05171,0.12401,0.36924,0.32105,0.04312,0.11005,0.47952,0.37206,0.05458,0.12663
0.44724,0.36916,0.05313,0.12414,0.37811,0.32899,0.04478,0.11209,0.49156,0.3792,0.05536,0.1285
0.46006,0.37606,0.05408,0.12507,0.38877,0.33565,0.04539,0.11412,0.50339,0.38823,0.05678,0.13049
0.47106,0.38067,0.05535,0.12713,0.39815,0.34455,0.04605,0.11625,0.51692,0.39496,0.05791,0.13179
0.48075,0.38864,0.05659,0.12916,0.40799,0.35165,0.04644,0.11825,0.53035,0.40241,0.05967,0.13322
0.49216,0.3989,0.058,0.13105,0.41731,0.36149,0.04846,0.11999,0.54425,0.41086,0.06139,0.13484
0.50302,0.40721,0.05876,0.13293,0.42847,0.36573,0.04832,0.12122,0.55632,0.41552,0.0624,0.13524
0.51364,0.41559,0.06087,0.13495,0.44134,0.37217,0.04941,0.12295,0.57046,0.4239,0.06421,0.13682
0.52467,0.42007,0.06184,0.13649,0.45297,0.38256,0.05104,0.12523,0.58677,0.43191,0.06568,0.13898
0.53642,0.43015,0.06258,0.13826,0.46288,0.3885,0.05265,0.12719,0.59931,0.4409,0.0667,0.14121
0.54744,0.43943,0.06399,0.14011,0.47283,0.39586,0.05304,0.12891,0.61014,0.45033,0.06785,0.14312
0.55964,0.44466,0.06586,0.14213,0.48514,0.40279,0.05524,0.13039,0.62311,0.45819,0.06915,0.145
0.56999,0.45614,0.06689,0.14427,0.49699,0.41147,0.05617,0.1325,0.63601,0.46649,0.07048,0.14718
0.57971,0.46503,0.06814,0.1467,0.50732,0.41885,0.05745,0.1342,0.64818,0.47685,0.07172,0.14941
0.58949,0.47235,0.06925,0.14903,0.51761,0.42515,0.05854,0.13525,0.66084,0.48537,0.07265,0.15136
0.60067,0.48345,0.07009,0.15089,0.53131,0.43254,0.05907,0.13589,0.67284,0.49069,0.07453,0.15225
0.61417,0.49598,0.07166,0.15253,0.55322,0.43978,0.06134,0.13704,0.69092,0.50032,0.07645,0.15378
0.62583,0.49996,0.07347,0.15464,0.56706,0.44645,0.06221,0.13854,0.70705,0.50849,0.0782,0.15546
0.63705,0.50719,0.07396,0.15698,0.58162,0.45718,0.06329,0.14042,0.72249,0.51856,0.07925,0.15721
0.64744,0.52212,0.07553,0.15966,0.59549,0.46737,0.06468,0.14254,0.73767,0.52971,0.08093,0.15957
0.65684,0.53179,0.07668,0.16202,0.6064,0.47192,0.06601,0.14456,0.75078,0.53787,0.08203,0.16205
0.66855,0.537,0.07781,0.16459,0.61934,0.48504,0.06693,0.1467,0.76383,0.54961,0.08314,0.16426
0.67976,0.54983,0.07919,0.16699,0.63281,0.49059,0.06803,0.14877,0.77788,0.55787,0.08438,0.1664
0.69079,0.55133,0.08008,0.16861,0.64289,0.50219,0.06987,0.15053,0.79213,0.56638,0.08615,0.16855
0.70407,0.56872,0.08209,0.17058,0.65362,0.50604,0.07137,0.15226,0.80581,0.57613,0.08727,0.17055
0.71702,0.57894,0.08391,0.17247,0.66953,0.51556,0.07216,0.15421,0.8192,0.58183,0.08911,0.17213
0.72943,0.58408,0.08527,0.17385,0.68205,0.52687,0.07313,0.15634,0.83444,0.59241,0.0908,0.17393
0.7421,0.58989,0.08657,0.17635,0.69423,0.53704,0.07413,0.15849,0.85044,0.60288,0.09295,0.17619
0.75508,0.61276,0.08764,0.17882,0.70798,0.54836,0.07579,0.16036,0.86525,0.61452,0.09454,0.179
0.7681,0.61537,0.08928,0.18107,0.72009,0.55609,0.07653,0.1622,0.87988,0.62596,0.09578,0.18175
0.78016,0.62457,0.0906,0.18256,0.73337,0.56648,0.07792,0.16418,0.89137,0.63631,0.09718,0.18437
0.79589,0.63585,0.093,0.1846,0.74864,0.5757,0.07919,0.16637,0.90445,0.64637,0.09834,0.18678
0.80739,0.64346,0.09393,0.18731,0.75962,0.58405,0.08072,0.16869,0.919,0.6564,0.09998,0.18884
0.81983,0.66075,0.09604,0.18985,0.77175,0.59585,0.08226,0.17118,0.93458,0.66661,0.10164,0.19146
0.83689,0.66403,0.0967,0.18901,0.78498,0.60488,0.08275,0.17367,0.94829,0.67535,0.10364,0.19299
0.85648,0.67229,0.09871,0.18927,0.79642,0.61281,0.08513,0.17589,0.96256,0.68697,0.10484,0.19503
0.8727,0.67492,0.09977,0.19086,0.80908,0.61985,0.08474,0.17821,0.97868,0.69619,0.10619,0.19697
0.88646,0.68722,0.10227,0.19266,0.82331,0.63541,0.08631,0.18025,0.9953,0.70587,0.10831,0.19898
0.9002,0.69701,0.10364,0.19515,0.83525,0.642,0.08735,0.18232,1.01264,0.71349,0.11033,0.19966
0.91447,0.70123,0.10481,0.19638,0.84892,0.65428,0.0893,0.18446,1.0298,0.72575,0.11161,0.20172
0.93418,0.71078,0.10604,0.19611,0.86281,0.66215,0.08946,0.18642,1.04838,0.73497,0.11381,0.20409
0.95137,0.71674,0.10798,0.19773,0.87652,0.67538,0.09067,0.18855,1.0679,0.74629,0.11585,0.20664
0.96375,0.73678,0.10917,0.19987,0.88951,0.68568,0.09316,0.19117,1.08303,0.75762,0.11752,0.2086
0.97855,0.73688,0.11066,0.20192,0.90104,0.69262,0.09353,0.19332,1.09798,0.76709,0.11889,0.20954
0.99319,0.74872,0.11236,0.20378,0.91462,0.70291,0.09586,0.19574,1.11729,0.77583,0.12077,0.21106
1.00971,0.7562,0.1136,0.20582,0.9282,0.71289,0.09698,0.19786,1.13867,0.78595,0.12291,0.21308
1.02264,0.77277,0.11577,0.20834,0.94243,0.72719,0.09847,0.20007,1.15642,0.79643,0.12549,0.21569
1.03703,0.77945,0.11662,0.21057,0.95793,0.7382,0.09899,0.20237,1.17117,0.80994,0.12712,0.21773
1.05184,0.79093,0.11837,0.21264,0.97072,0.74929,0.10114,0.20447,1.18814,0.82163,0.12858,0.22017
1.06454,0.80645,0.12134,0.21461,0.98407,0.75932,0.10255,0.20666,1.20485,0.83247,0.13025,0.22228
1.08085,0.81701,0.12163,0.21713,1.00029,0.76887,0.10409,0.20912,1.2235,0.84611,0.13228,0.22472
1.09498,0.82426,0.12387,0.21935,1.01414,0.78092,0.10407,0.21093,1.24138,0.85862,0.13419,0.22724
1.10846,0.83693,0.1248,0.2217,1.02763,0.79138,0.10562,0.21338,1.25807,0.87079,0.13564,0.22987
1.12636,0.84486,0.12824,0.22211,1.04365,0.79932,0.10811,0.21609,1.27402,0.88251,0.13768,0.23203
1.154,0.84576,0.13105,0.22233,1.05711,0.81261,0.10963,0.21835,1.29323,0.89117,0.13961,0.23383
1.17235,0.86578,0.13256,0.22445,1.07049,0.8227,0.10984,0.22052,1.31024,0.90223,0.14141,0.23537
1.18774,0.87583,0.1351,0.22724,1.08586,0.83332,0.11316,0.22275,1.33139,0.91494,0.14374,0.2377
1.20005,0.89396,0.13597,0.23027,1.1012,0.84709,0.11392,0.22459,1.35193,0.92647,0.14596,0.24053
1.21136,0.90476,0.13743,0.23331,1.11835,0.8533,0.1158,0.22609,1.36801,0.94109,0.14779,0.24324
1.22467,0.91356,0.13919,0.23586,1.14139,0.86763,0.11726,0.22832,1.38319,0.95599,0.14919,0.24631
1.24085,0.92856,0.1406,0.2374,1.1568,0.87786,0.11934,0.23084,1.39773,0.96918,0.15081,0.24904
1.26294,0.93729,0.14279,0.23888,1.17019,0.88535,0.1202,0.23283,1.41167,0.9764,0.15243,0.25157
1.28244,0.9469,0.14525,0.24055,1.18769,0.89868,0.12274,0.23556,1.42857,0.98983,0.1545,0.25404
1.30001,0.95921,0.14755,0.24246,1.20229,0.91405,0.12339,0.23758,1.44599,1.00263,0.15609,0.25668
1.31721,0.97153,0.14923,0.24444,1.21629,0.92188,0.12451,0.23992,1.46278,1.01643,0.1582,0.2592
1.33174,0.98648,0.15113,0.24663,1.23373,0.93847,0.12608,0.24243,1.48259,1.02852,0.16061,0.2615
1.34841,0.99189,0.15245,0.24859,1.24621,0.9478,0.12801,0.24474,1.50157,1.04053,0.16238,0.26394
1.36659,1.00685,0.15418,0.25114,1.26184,0.95734,0.12965,0.24544,1.52164,1.05623,0.16403,0.2669
1.37994,1.01614,0.15637,0.25407,1.28235,0.969,0.13249,0.24681,1.53774,1.06967,0.16606,0.27003
1.39528,1.03051,0.15772,0.25617,1.30357,0.97939,0.13391,0.24891,1.55353,1.08431,0.16801,0.27341
1.41114,1.05191,0.15988,0.25855,1.32058,0.99153,0.13464,0.25119,1.56862,1.09833,0.16982,0.27662
1.42771,1.05687,0.16135,0.26075,1.33839,1.00386,0.13673,0.25385,1.58324,1.11156,0.17156,0.27906
1.44397,1.066,0.16267,0.26278,1.35206,1.01146,0.13816,0.25464,1.59942,1.12335,0.17311,0.28125
1.46601,1.07661,0.16518,0.2643,1.36967,1.02425,0.14087,0.25684,1.61873,1.13432,0.17586,0.28397
1.48403,1.09163,0.16713,0.26638,1.38923,1.03794,0.14257,0.25945,1.63774,1.14661,0.17797,0.28667
1.50973,1.09979,0.1695,0.26641,1.40739,1.05253,0.14436,0.26222,1.65513,1.16069,0.18038,0.28902
1.53386,1.10935,0.17174,0.26811,1.42157,1.06229,0.14618,0.26419,1.67338,1.17524,0.18245,0.29168
1.55089,1.12401,0.17417,0.27081,1.43764,1.07942,0.14812,0.26657,1.69196,1.18916,0.18479,0.29492
1.56843,1.13434,0.17616,0.27361,1.45451,1.0867,0.14982,0.26862,1.70989,1.20343,0.18589,0.2973
1.58639,1.14841,0.17849,0.27515,1.47195,1.10223,0.15234,0.27096,1.72791,1.2195,0.18867,0.30046
1.61612,1.1638,0.1821,0.2755,1.48925,1.11255,0.15379,0.27342,1.74806,1.23162,0.19076,0.30242
1.63835,1.16859,0.18444,0.27729,1.50798,1.12444,0.15578,0.27609,1.76655,1.24128,0.19278,0.30478
1.6594,1.18734,0.18749,0.27968,1.5244,1.13911,0.15814,0.27899,1.7867,1.25477,0.19508,0.30627
1.67667,1.20101,0.18915,0.28255,1.53903,1.15038,0.1586,0.28169,1.80791,1.26813,0.19738,0.30811
1.6965,1.21071,0.19202,0.28494,1.55638,1.16886,0.16094,0.28449,1.83114,1.27436,0.19988,0.3082
1.71682,1.21749,0.19409,0.28742,1.57025,1.18222,0.16323,0.28735,1.86189,1.28946,0.2032,0.31045
1.7335,1.24002,0.19622,0.29042,1.5847,1.19481,0.16437,0.28993,1.8845,1.30174,0.206,0.31306
1.74863,1.25584,0.19814,0.29345,1.60267,1.20191,0.16613,0.29164,1.90523,1.32043,0.2082,0.31628
1.76379,1.26798,0.20011,0.2966,1.61893,1.21142,0.16783,0.29357,1.92334,1.33662,0.21057,0.31963
1.78295,1.28787,0.20204,0.29923,1.64243,1.2327,0.17049,0.29595,1.93959,1.35206,0.21237,0.32317
1.79899,1.30126,0.20429,0.30232,1.66261,1.24703,0.17203,0.29793,1.95609,1.36317,0.21466,0.32603
1.81375,1.31352,0.20602,0.30555,1.68354,1.2567,0.17475,0.30048,1.97368,1.38039,0.21712,0.32893
1.83045,1.32873,0.20779,0.30886,1.70208,1.27341,0.17634,0.30325,1.99128,1.39319,0.21899,0.33198
1.84536,1.35587,0.2104,0.31182,1.7195,1.28331,0.17774,0.30596,2.01245,1.41009,0.22145,0.33534
1.86201,1.35724,0.21224,0.31447,1.73639,1.30021,0.18066,0.30869,2.03072,1.42574,0.22367,0.33765
1.88122,1.37071,0.21371,0.31689,1.7518,1.31245,0.18245,0.31143,2.04901,1.43593,0.22586,0.33796
1.89895,1.38176,0.21586,0.31995,1.77049,1.31605,0.18436,0.31213,2.0823,1.44674,0.22997,0.3393
1.91401,1.40284,0.21721,0.32327,1.79011,1.3336,0.18633,0.3138,2.11049,1.46277,0.23335,0.34213
1.9301,1.4233,0.21942,0.32536,1.81209,1.34704,0.18905,0.31573,2.13316,1.47985,0.23597,0.34555
1.94945,1.43221,0.22189,0.32844,1.83906,1.36488,0.19131,0.31798,2.15043,1.49529,0.23823,0.34798
1.96864,1.44075,0.22399,0.33148,1.85846,1.37008,0.19421,0.32061,2.16911,1.50907,0.24056,0.35102
1.98666,1.45568,0.22521,0.33473,1.87957,1.38386,0.19617,0.32312,2.18843,1.52372,0.24268,0.35407
2.0024,1.47605,0.22784,0.33836,1.89931,1.40065,0.19718,0.32559,2.20648,1.542,0.24516,0.35763
2.01642,1.50295,0.22995,0.34179,1.91746,1.42043,0.19988,0.32869,2.22406,1.55862,0.24714,0.36116
2.03159,1.52215,0.23204,0.34518,1.93443,1.43332,0.20218,0.33166,2.24101,1.57794,0.24926,0.36455
2.05121,1.53291,0.23426,0.34819,1.94963,1.44951,0.20299,0.33441,2.25865,1.59019,0.25166,0.36792
2.07177,1.54455,0.23716,0.35104,1.96903,1.46054,0.20551,0.33687,2.27976,1.60927,0.25468,0.37071
2.08979,1.56261,0.23938,0.35413,1.98819,1.47708,0.20828,0.33952,2.299,1.62198,0.25671,0.37331
2.10816,1.57432,0.24172,0.35709,2.00523,1.49195,0.21025,0.34239,2.31936,1.63699,0.25924,0.37578
2.13,1.59781,0.24415,0.35874,2.02738,1.50982,0.21271,0.34557,2.34306,1.65456,0.26199,0.37883
2.15167,1.61021,0.2473,0.36192,2.04239,1.52561,0.21398,0.34839,2.36613,1.66728,0.26458,0.38082
2.16739,1.62169,0.2487,0.36528,2.05937,1.53587,0.21631,0.35124,2.38952,1.68496,0.26756,0.38418
2.18707,1.64815,0.25094,0.36871,2.07892,1.55479,0.21791,0.35407,2.4118,1.70196,0.2699,0.38755
2.20198,1.66141,0.25293,0.37206,2.09667,1.56788,0.22057,0.35704,2.43139,1.71649,0.27234,0.39013
2.22476,1.66457,0.2556,0.3735,2.11555,1.59012,0.22275,0.36004,2.45093,1.73074,0.27468,0.39255
2.25941,1.68993,0.25958,0.37462,2.135,1.59878,0.22531,0.36306,2.47698,1.74762,0.27798,0.39541
2.28317,1.70029,0.26273,0.37738,2.15136,1.61707,0.2267,0.36646,2.50149,1.76627,0.28098,0.39781
2.30829,1.70723,0.26607,0.37967,2.16626,1.63402,0.22919,0.36991,2.52654,1.77792,0.28394,0.40085
2.32896,1.74014,0.26803,0.3829,2.18328,1.65467,0.23101,0.37337,2.54947,1.7976,0.28653,0.40378
2.34778,1.74969,0.27037,0.38611,2.19754,1.66973,0.23308,0.37632,2.57494,1.81769,0.2901,0.40746
2.36425,1.76409,0.27325,0.38929,2.21258,1.67995,0.23493,0.37917,2.59496,1.832,0.29261,0.41088
2.38047,1.78413,0.27482,0.39273,2.2317,1.69483,0.23735,0.38213,2.61291,1.85169,0.29492,0.41448
2.39729,1.80675,0.27713,0.39647,2.24908,1.70769,0.23874,0.38364,2.63228,1.86904,0.29766,0.41644
2.41619,1.81114,0.27868,0.40027,2.27794,1.72878,0.24249,0.38626,2.65257,1.88301,0.30007,0.41994
2.43088,1.8279,0.28085,0.40392,2.30347,1.74474,0.24515,0.3896,2.67697,1.89652,0.30314,0.4221
2.44738,1.85145,0.28339,0.40764,2.31973,1.75741,0.24743,0.39246,2.69907,1.9171,0.30595,0.42564
2.46522,1.88007,0.28635,0.41108,2.34037,1.77938,0.24979,0.39557,2.72388,1.93631,0.30974,0.4294
2.48262,1.89596,0.28849,0.41434,2.35962,1.78978,0.25243,0.39903,2.74355,1.95448,0.3123,0.43253
2.50272,1.90639,0.29029,0.41724,2.37593,1.81087,0.25458,0.40231,2.76435,1.97437,0.31531,0.43637
2.52791,1.93551,0.29434,0.42051,2.39196,1.83181,0.25605,0.4059,2.78397,1.99387,0.3179,0.44037
2.55046,1.95104,0.29721,0.42313,2.40943,1.84773,0.2581,0.4095,2.80068,2.01198,0.32054,0.44405
2.57142,1.96686,0.29908,0.42622,2.42524,1.86447,0.26007,0.41306,2.82111,2.02818,0.32267,0.44803
2.59249,1.98738,0.30222,0.42956,2.44023,1.88161,0.26158,0.41672,2.84005,2.05073,0.32537,0.45213
2.6122,1.99726,0.3049,0.43297,2.45619,1.89903,0.2643,0.41987,2.85726,2.06946,0.32804,0.45629
2.6319,2.02577,0.30801,0.43645,2.47209,1.91365,0.26638,0.42202,2.87415,2.0877,0.33011,0.46004
2.65082,2.0417,0.30988,0.44015,2.49195,1.93057,0.26936,0.42503,2.89197,2.10901,0.33258,0.4642
2.66744,2.0543,0.31268,0.44376,2.51621,1.94292,0.27245,0.42808,2.90895,2.12725,0.33478,0.4682
2.68593,2.06937,0.31491,0.44742,2.54145,1.96677,0.27471,0.43101,2.92734,2.15041,0.33736,0.47235
2.70446,2.09266,0.31767,0.45111,2.56277,1.98398,0.27712,0.43439,2.94521,2.16975,0.33946,0.47642
2.72425,2.11549,0.31979,0.4546,2.58021,1.99757,0.27889,0.43749,2.96299,2.18745,0.3424,0.48041
2.74429,2.12932,0.32256,0.45822,2.60073,2.01892,0.28293,0.4409,2.98064,2.20871,0.34467,0.48437
2.76258,2.14866,0.32543,0.46165,2.62111,2.03425,0.28504,0.44414,2.99964,2.22881,0.34735,0.48815
2.78136,2.16005,0.32786,0.46527,2.64196,2.04667,0.28728,0.44684,3.01917,2.24723,0.35011,0.49186
2.80085,2.18896,0.33064,0.46894,2.66894,2.07926,0.29074,0.4504,3.04182,2.26685,0.3532,0.49553
2.81963,2.20672,0.33405,0.47282,2.68797,2.08702,0.29286,0.45357,3.06611,2.28502,0.35655,0.49889
