Simulation from Morita et al. 1992,Time (hour),Pressure (kgf/cm2),Measurements from Morita et al. 1992,Time (hour),Pressure (kgf/cm2),T2Well,Time (hour),Pressure (kgf/cm2)
,0.00641122,0.945016001  ,,0.042795163,1.047337786,,5.56E-09,1.98E+05
,0.043385812,1.061985867  ,,0.050178268,1.230438798,,1.28E-08,1.98E+05
,0.046339054,1.135226272  ,,0.089220129,1.398676948,,2.23E-08,1.98E+05
,0.049292296,1.208466677  ,,0.126490045,1.522970854,,3.48E-08,1.98E+05
,0.036711484,1.296462553  ,,0.132396529,1.669451663,,5.11E-08,1.98E+05
,0.087743508,1.362056745  ,,0.138598338,1.823256513,,7.25E-08,1.97E+05
,0.082929724,1.442674886  ,,0.143914173,1.955089242,,1.00E-07,1.97E+05
,0.112432612,1.574346528  ,,0.165059387,2.079490539,,1.37E-07,1.97E+05
,0.132396529,1.669451663  ,,0.185318628,2.181919715,,1.85E-07,1.97E+05
,0.136826392,1.77931227   ,,0.204987221,2.26970081 ,,2.48E-07,1.96E+05
,0.140665607,1.874524796  ,,0.258086514,2.386563285,,3.30E-07,1.95E+05
,0.143914173,1.955089242  ,,0.295356429,2.510857192,,4.37E-07,1.94E+05
,0.16387809,2.050194377  ,,0.346979102,2.591099465,,5.78E-07,1.91E+05
,0.166831332,2.123434782  ,,0.415612449,2.693206469,,7.62E-07,1.87E+05
,0.185613952,2.189243755  ,,0.428783909,2.619858674,,1.00E-06,1.81E+05
,0.18827187,2.255160119  ,,0.474795421,2.560944178,,1.32E-06,1.71E+05
,0.209712408,2.386885457  ,,0.504091583,2.487488992,,1.73E-06,1.57E+05
,0.230857622,2.511286754  ,,0.532501772,2.392061685,,2.27E-06,1.40E+05
,0.233220215,2.569879078  ,,0.545673232,2.31871389 ,,2.98E-06,1.21E+05
,0.236173457,2.643119483  ,,0.575560042,2.259906785,,3.90E-06,1.06E+05
,0.256728023,2.752872699  ,,0.621571554,2.200992289,,5.12E-06,9.93E+04
,0.276396615,2.840653794  ,,0.668173715,2.156725875,,6.70E-06,9.87E+04
,0.311599261,2.913679418  ,,0.713889903,2.090487339,,8.78E-06,1.00E+05
,0.346801907,2.986705041  ,,0.767875169,2.229321936,,1.15E-05,1.01E+05
,0.410414743,2.964303357  ,,0.797466655,2.16319079 ,,1.51E-05,1.01E+05
,0.505095685,2.91239073   ,,0.811228764,2.104491076,,1.97E-05,1.00E+05
,0.678923516,2.823320948  ,,0.73385382,2.185592474,,2.58E-05,1.00E+05
,0.820501944,2.734465946  ,,0.841410898,2.053008011,,3.38E-05,1.00E+05
,0.945069697,2.623746214  ,,0.872183681,2.016173028,,4.42E-05,1.01E+05
,1.054989368,2.549754075  ,,0.918490517,1.964582573,,5.79E-05,1.01E+05
,1.067865504,2.46908224   ,,0.948377328,1.905775468,,7.58E-05,1.01E+05
,1.131773664,2.454004596  ,,0.962730084,1.861723834,,9.93E-05,1.01E+05
,1.226159282,2.394767929  ,,1.009332245,1.81745742 ,,1.30E-04,1.01E+05
,1.367147061,2.291264847  ,,1.006674327,1.751541055,,1.70E-04,1.01E+05
,1.524554866,2.194978414  ,,1.020141111,1.685517301,,2.23E-04,1.02E+05
,1.698973346,2.120556713  ,,1.034198544,1.634141627,,2.91E-04,1.03E+05
,1.856971799,2.038918362  ,,1.031245302,1.560901222,,3.82E-04,1.04E+05
,2.047810305,1.97171331,,1.029473356,1.516956979,,4.99E-04,1.04E+05
,2.254182865,1.889752787,,1.059655491,1.465473915,,6.54E-04,1.04E+05
