Year,Treatment,Coarse_Sand (%),Fine_Sand (%),Sand (%),Silt (%),Clay (%),BD (g cm-3),pH_(H2O),C_Org (%),N (%),C_N, CEC (cmol kg-1),P_Extractable (ppm),Ca_Extractable (ppm),Mg_Extractable (ppm),K_Extractable (ppm),Al_Exchangeable (ppm),Av_P (ppm),Ca_Exchangeable (cmol kg-1),Mg_Exchangeable (cmol kg-1),K_Exchangeable (cmol kg-1),Na_Exchangeable (cmol kg-1)
2018,A,26,43,69,11,20,1.11,4.56,1.29,0.14,9.21,7.24,18.01,92.61,329.26,709.98,2.6,2.79,0.15,0.06,0.12,0.04
2018,A,25,38,63,12,25,1.10,5.31,1.25,0.12,10.42,5.12,20.02,93.67,343.45,671.29,2.68,4.68,0.31,0.1,0.08,0.06
2018,A,27,37,64,14,22,1.13,5.91,1.04,0.15,6.93,6.86,16.61,93.32,311.06,583.24,2.49,2.54,0.16,0.06,0.08,0.05
2018,A,29,42,71,15,14,1.11,5.64,1.44,0.14,10.29,7.38,18.84,103.65,352.42,699.66,2.68,4.62,0.23,0.11,0.12,0.07
2018,B,26,41,67,12,21,1.07,4.84,1.32,0.13,10.15,7.61,51.08,93.06,341.21,728.95,2.73,5.05,0.18,0.06,0.07,0.04
2018,B,28,41,69,12,19,1.09,5.17,1.07,0.14,7.64,4.61,22.83,104.72,314.16,628.32,2.59,3.94,0.29,0.11,0.08,0.06
2018,B,28,35,63,23,14,1.02,5.43,1.25,0.14,8.93,5.73,43.22,103.39,330.84,620.32,3.07,5.33,0.16,0.09,0.13,0.06
2018,B,28,37,65,19,16,1.21,5.74,1.18,0.08,14.75,5.61,18.26,82.45,329.82,587.49,2.62,5,0.18,0.1,0.1,0.08
2018,C,24,38,62,20,18,1.14,4.62,1.3,0.11,11.82,8.11,21.38,116.45,370.51,746.31,2.67,8.35,0.45,0.19,0.09,0.05
2018,C,27,41,68,14,18,1.16,5.35,1.08,0.14,7.71,7.33,61.38,135.71,417.58,798.63,2.67,11.34,0.5,0.22,0.1,0.06
2018,C,23,43,66,14,20,1.09,5.14,1.28,0.16,8.00,7.82,19.68,103.15,361.04,696.29,2.65,4.75,0.21,0.1,0.11,0.06
2018,C,28,39,67,22,11,1.10,5.71,1.2,0.15,8.00,6.22,26.03,113.63,382.2,619.78,2.69,8.03,0.34,0.15,0.08,0.05
2018,D,22,43,65,19,16,1.08,6.6,1.38,0.15,9.20,8.72,19.85,927.01,916.48,829.57,0.08,2.16,4.48,3.03,0.08,0.07
2018,D,25,43,68,20,12,1.05,6.92,1.36,0.09,15.11,8.36,18.73,956.39,1049.95,670.51,0.07,1.96,4.29,3.83,0.08,0.05
2018,D,26,38,64,17,19,1.12,6.82,1.19,0.16,7.44,7.54,50.19,874.71,937.19,624.79,0.08,1.74,4.17,2.78,0.08,0.06
2018,D,23,37,60,20,20,0.97,6.99,1.46,0.15,9.73,8.83,64.73,1028.09,1017.6,692.39,0.08,1.75,5.38,3.74,0.11,0.06
2018,E,29,33,62,20,18,1.20,5.43,1.29,0.14,9.21,7.93,91.81,201.61,454.91,759.91,2,15.75,0.81,0.64,0.1,0.06
2018,E,23,43,66,14,20,0.97,5.84,1.28,0.14,9.14,8.75,80.49,123.83,412.78,743,2.67,8.05,0.52,0.23,0.11,0.06
2018,E,27,37,64,20,16,1.03,6,1.35,0.15,9.00,8.85,66.23,175.37,464.22,758.22,2.52,21.29,0.8,0.37,0.11,0.06
2018,E,25,32,57,21,22,1.13,5.89,1.66,0.18,9.22,6.9,35.03,166.82,375.34,719.4,2.86,5.18,0.34,0.15,0.09,0.06
