﻿,Dead Space,,,,,
,,Unbaffled,Control,EST-Low,EST-Mid,EST-High
HRT,102,7.08,24.15,17.6,11.52,11.55
,81.6,10.6,23.22,19.08,11.63,11.97
,51,13.38,20.4,16.96,9.17,10.77
,28.8,13.68,17.53,11.04,5.33,10.79
,,,,,,
,Tanks in Series,,,,,
,,Unbaffled,Control,EST-Low,EST-Mid,EST-High
HRT,102,2.12,2.23,3.48,3.83,4.11
,81.6,1.93,2.19,3.33,3.74,3.99
,51,1.81,2.16,2.74,3.38,3.57
,28.8,1.76,2.17,2.8,3.28,3.42
,,,,,,
,,,,,,
,Peclet Number,,,,,
,,Unbaffled,Control,EST-Low,EST-Mid,EST-High
HRT,102,3.01,3.23,5.77,6.5,7.1
,81.6,2.68,3.15,5.46,6.31,6.84
,51,2.49,3.1,4.24,5.56,5.94
,28.8,2.42,3.11,4.35,5.37,5.62
