id_coord,region,x,y,early_potatoes,main_potatoes,cereals_wheat,sugar_beet,veg_carrot,small_fruit_strawb,grass,orchard_apple
1,East of England,650000,274000,0.58,1.57,0.12,0.17,1.11,0.00,0.06,0.00
2,West Midlands,394000,272000,0.07,0.49,0.00,0.00,0.68,1.50,0.00,0.00
3,North East,394000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
4,North East,400000,652000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
5,North East,388000,530000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6,Yorkshire and the Humber,526000,404000,0.00,0.00,0.00,0.00,0.07,0.10,0.00,0.00
7,North West,400000,404000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
8,Wales,262000,278000,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00
9,West Midlands,388000,278000,0.39,2.96,0.00,4.00,2.90,1.60,0.00,0.00
10,East of England,512000,278000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11,East of England,638000,278000,0.09,0.23,2.00,0.83,0.68,2.00,0.30,0.56
12,South East,526000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,South West,400000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14,South West,138000,28000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
15,South West,176000,16000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
16,South West,196000,74000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
17,South West,256000,74000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
18,South East,592000,134000,0.09,1.10,0.00,0.00,0.00,3.40,0.00,0.00
19,South East,532000,134000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
20,South East,474000,134000,0.00,0.32,0.00,0.00,0.10,0.70,0.00,0.00
21,South West,414000,134000,0.00,0.11,0.00,0.00,0.00,0.10,0.11,0.00
22,South West,354000,134000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
23,South West,296000,134000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
24,Wales,196000,194000,1.75,0.76,0.00,0.00,0.16,0.00,0.00,0.00
25,Wales,256000,194000,0.00,0.00,0.00,0.00,0.00,1.20,0.00,0.00
26,Wales,316000,194000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
27,South West,374000,194000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
28,South East,434000,194000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
29,South East,492000,194000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
30,East of England,552000,194000,0.90,0.23,0.00,0.00,0.12,0.20,0.00,0.00
31,East of England,592000,252000,0.18,0.85,1.48,3.59,0.00,0.00,0.01,0.00
32,East of England,532000,252000,0.32,3.48,8.75,0.18,0.00,0.00,1.34,0.00
33,East Midlands,474000,252000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
34,West Midlands,414000,252000,0.03,0.32,0.00,0.00,2.31,0.40,0.00,0.07
35,West Midlands,354000,252000,0.08,0.64,0.00,0.00,0.00,2.20,0.02,0.04
36,Wales,296000,252000,0.00,0.00,0.00,0.00,0.00,0.10,0.07,0.00
37,Wales,236000,252000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
38,Wales,258000,310000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
39,Wales,316000,312000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
40,West Midlands,374000,312000,0.58,4.37,0.00,4.00,4.26,0.00,0.00,0.00
41,East Midlands,434000,312000,0.46,1.01,2.47,0.67,0.00,0.00,0.09,0.00
42,East Midlands,492000,312000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
43,East of England,552000,312000,0.02,1.71,0.32,0.57,0.36,1.70,0.00,0.00
44,East of England,612000,312000,0.51,9.97,0.00,0.38,8.81,0.00,0.08,0.00
45,East Midlands,532000,370000,0.04,1.00,0.00,0.00,0.03,0.00,0.00,0.00
46,East Midlands,474000,370000,0.07,0.42,0.62,0.78,0.52,1.40,0.12,0.00
47,East Midlands,414000,370000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
48,North West,354000,370000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
49,Wales,296000,370000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
50,Wales,236000,370000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
51,North West,374000,430000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
52,Yorkshire and the Humber,434000,430000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
53,Yorkshire and the Humber,492000,430000,0.04,0.58,0.00,0.31,0.18,0.00,0.00,0.00
54,Yorkshire and the Humber,474000,490000,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
55,Yorkshire and the Humber,414000,490000,0.04,0.50,0.05,0.00,0.00,0.00,0.00,0.00
56,North West,354000,490000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
57,North West,316000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
58,North East,374000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
59,North East,434000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
60,North East,414000,608000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
61,North East,414000,628000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
