open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II)
mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm
open,ZS-1,v,ZS-1,open,ZS-2,v,ZS2,open,ZS-4,v,ZS-4
0,2.36E-05,0,2.36E-05,0,1.39E-05,0,1.39E-05,0,3.45E-05,0,3.45E-05
1.33E-04,8.27E-05,2.50E-04,3.34E-05,1.07E-04,7.21E-05,2.25E-04,2.34E-05,8.78E-04,5.77E-05,2.10E-05,3.73E-05
-2.13E-04,6.72E-05,2.28E-04,3.96E-05,-6.84E-05,9.76E-05,5.70E-06,3.79E-05,7.50E-04,4.38E-05,3.52E-05,3.76E-05
1.44E-04,5.64E-05,3.27E-04,4.00E-05,-3.98E-05,1.18E-04,4.32E-04,3.82E-05,0.00111,4.66E-05,9.91E-05,3.85E-05
-1.77E-04,7.17E-05,4.95E-04,6.08E-05,-1.05E-04,1.37E-04,2.23E-04,5.09E-05,7.24E-04,6.98E-05,1.00E-04,5.91E-05
-3.21E-04,9.33E-05,5.16E-04,6.40E-05,1.79E-04,1.52E-04,2.20E-04,6.27E-05,5.93E-04,8.08E-05,3.91E-05,6.17E-05
3.01E-05,6.87E-05,6.78E-04,6.64E-05,2.43E-05,1.61E-04,2.10E-04,6.20E-05,1.48E-04,1.42E-04,2.33E-04,1.16E-04
-2.62E-06,1.59E-04,6.93E-04,1.50E-04,1.34E-04,2.54E-04,4.38E-05,1.44E-04,4.92E-04,3.67E-04,4.58E-05,2.89E-04
-2.13E-04,3.21E-04,6.13E-04,2.86E-04,-2.62E-04,5.01E-04,1.43E-05,2.96E-04,4.47E-04,6.56E-04,1.63E-04,5.42E-04
-8.58E-06,5.76E-04,4.44E-04,4.90E-04,-1.86E-05,7.50E-04,1.94E-04,4.73E-04,8.01E-04,9.36E-04,1.10E-04,9.19E-04
-3.35E-04,0.00114,6.44E-04,8.82E-04,-3.25E-04,0.00125,7.82E-05,9.05E-04,6.83E-04,0.00172,2.34E-04,0.00143
-2.30E-07,0.00184,8.08E-04,0.00139,-5.97E-04,0.0021,6.30E-04,0.00149,3.12E-04,0.00257,2.85E-04,0.00207
-3.56E-04,0.00276,0.00106,0.00208,-2.88E-04,0.00291,0.00106,0.0022,6.10E-04,0.00362,1.34E-05,0.00291
2.59E-04,0.00385,8.63E-04,0.00283,-8.36E-04,0.00432,9.69E-04,0.00312,2.87E-04,0.00499,1.66E-04,0.00388
2.78E-04,0.00504,0.00112,0.0037,-4.96E-04,0.00554,0.00105,0.00416,1.47E-04,0.00684,4.44E-04,0.00499
4.86E-05,0.00653,0.0013,0.00477,-2.90E-04,0.00706,9.70E-04,0.0054,3.96E-04,0.00837,6.37E-04,0.00632
3.31E-04,0.00827,0.00152,0.006,-4.00E-04,0.00917,0.0012,0.0068,-1.98E-05,0.01025,4.58E-04,0.00769
3.42E-04,0.0101,0.00179,0.00724,3.27E-05,0.011,0.0012,0.00835,5.31E-04,0.01195,7.69E-04,0.00937
2.74E-04,0.01204,0.00223,0.00871,-1.20E-04,0.01328,0.00144,0.0101,1.90E-04,0.01482,4.91E-04,0.0112
4.83E-04,0.01434,0.00231,0.01034,-3.57E-04,0.01597,0.00115,0.01199,-1.69E-05,0.01818,5.62E-04,0.01317
7.23E-04,0.01693,0.00217,0.01223,-4.29E-04,0.01878,0.00117,0.01422,4.79E-04,0.02081,8.82E-04,0.01535
8.14E-04,0.01946,0.00232,0.01432,-4.18E-04,0.02211,0.00143,0.01648,7.51E-05,0.02402,3.79E-04,0.01762
0.00117,0.02294,0.00269,0.01657,-5.52E-04,0.02568,0.00144,0.0189,1.27E-04,0.02758,4.95E-04,0.02013
0.00108,0.02625,0.0025,0.01895,-2.44E-04,0.02969,0.00145,0.02168,9.66E-05,0.03109,7.21E-04,0.02277
0.00143,0.03014,0.00237,0.02152,-1.25E-04,0.03348,0.00179,0.0245,-2.68E-04,0.0353,7.43E-04,0.02574
8.88E-04,0.03359,0.00283,0.02443,-7.53E-04,0.03782,0.00183,0.02747,-1.60E-04,0.03982,8.78E-04,0.02871
0.00117,0.03845,0.00328,0.02736,-8.11E-04,0.04221,0.00209,0.03083,-1.48E-04,0.04391,9.58E-04,0.03185
0.00115,0.04317,0.00327,0.03043,-8.39E-04,0.04746,0.00229,0.0344,-1.08E-04,0.04846,0.00106,0.03539
0.00131,0.04752,0.00359,0.03373,-9.40E-04,0.05218,0.00226,0.03811,-8.56E-05,0.05422,0.00129,0.03888
0.00139,0.05295,0.00406,0.03742,-8.22E-04,0.05711,0.00245,0.04208,-4.65E-05,0.05868,0.00124,0.04253
0.00197,0.05854,0.00373,0.04102,-5.78E-04,0.06335,0.00249,0.04645,1.28E-04,0.06507,0.00146,0.04659
0.00197,0.06388,0.00327,0.0448,-5.66E-04,0.0689,0.00234,0.05081,-2.40E-04,0.07029,0.00126,0.05056
0.0019,0.06884,0.00413,0.04908,-5.86E-04,0.07458,0.00261,0.05554,-4.60E-04,0.07644,0.00128,0.05471
0.00206,0.07521,0.00398,0.05317,-3.49E-04,0.08187,0.00282,0.06032,-3.54E-04,0.08218,0.00175,0.05935
0.00234,0.08246,0.00441,0.05781,-4.72E-04,0.089,0.00269,0.0652,-2.95E-04,0.08966,0.0015,0.06381
0.00251,0.08887,0.0041,0.06231,-5.35E-04,0.09668,0.00287,0.07053,-5.80E-04,0.09561,0.00145,0.06875
