Design1,AXIS 1Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,AXIS 10Y,AXIS,Temperature (K),Temperature (C),AXIS_046,Temperature (K),Temperature (C),0.05 m/s,AXIS_1Y,AXIS_046,Temperature (K),Temperature (C),AXIS,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,0.1 m/s,AXIS_10Y,AXIS,Temperature (K),Temperature (C),AXIS_046,Temperature (K),Temperature (C),,AXIS_1Y,Axis_046,Temperature (K),Temperature (C),Axis_046,,Axis_0,Temperature (K) K,Temperature (C),Axis_0,,,,,,0.2 m/s,AXIS_10Y,X0,Temperature (K),Temperature (C),X046,Temperature (K),Temperature (C),,Axis046_1Y,Temperature (K),Temperature (C),AXIS,,Temperature (K),Temperature (C),Axis0,,,0.5 m/s.,,AXIS_10Y,AXIS,Temperature (K),Temperature (C),,AXIS046,Temperature (K),Temperature (C),,Axis_046_1Y,Temperature (K),Temperature (C),AXIS,,,Temperature (K)erature [ K ],Temperature (C),Axis0,,Design 2,0.025 m/s,MFR,AXIS1Y,,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,0.05 m/s,AXIS1Y,AXIS046,Temperature (K),Temperature (C),AXIS,Temperature (K),Temperature (C),AXIS10Y,AXIS046,Temperature (K),Temperature (C),AXIS0,Temperature (K),Temperature (C),,0.1 m/s,AXIS1Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,,,,0.2 m/s,,AXIS1Y,AXIS0,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,,,,,,0.5 m/s,,AXIS_1Y,AXIS046,Temperature (K) ,Temperature (C),,AXIS,Temperature (K),Temperature (C),AXIS_10y,AXIS,Temperature (K),Temperature (C),X046,Temperature (K),Temperature (C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0.025 m/s,,-2070,"749,069",748795.85,-2070,749.067,475.917,,,-2070,749.079,475.929,-2070,749.078,475.928,,,-2070,749.067,475.917,-2070,749.069,475.919,,-2070,749.069,475.919,-2070,749.067,475.917,,,,,-2070,749.064,475.914,-2070,749.062,475.912,,,,2.83E+02,9.999994,0.00E+00,,,3.79E+02,106.295984,0.00E+00,,,,,,,,-2070,749.054,475.904,-2070,749.052,475.902,,,2.83E+02,9.999994,0,,3.37E+02,63.85,0.00E+00,,,,,,-2070,749.121,475.971,,-2070,749.119,475.969,,,2.83E+02,9.999994,0.00E+00,,,3.06E+02,32.717493,0.00E+00,,,,0.829769112,,,,,,-2070,660.24,387.09,,,,,-2070,678.884,405.734,,,,-2070,615.858,342.708,,,,,-2070,639.22,366.07,,,,,,,-2070.45,683.053,409.903,-2070,651.94,378.79,,,,,-2070,609.249,336.099,,,,,,,,,-2070,625.338,352.188,-2070,624.925,351.775,,,,,,-2070,587.854,314.704,,,,,,,,,,,-2070,604.599,331.449,,-2070,605.016,331.866,,-2070,569.216,296.066,-2070,568.841,295.691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2069.75,748.476,475.326,-2069.75,748.475,475.325,,,-2069.75,748.486,475.336,-2069.75,748.485,475.335,,,-2069.75,748.475,475.325,-2069.75,748.476,475.326,,-2069.75,748.476,475.326,-2069.75,748.475,475.325,,,,,-2069.75,748.47,475.32,-2069.75,748.469,475.319,,,,2.83E+02,10.060541,-2.07E+00,,,3.79E+02,106.308252,-2.07E+00,,,,,,,,-2069.75,748.46,475.31,-2069.75,748.459,475.309,,,2.83E+02,10.019159,-2.07E+00,,3.37E+02,63.85,-2.07E+00,,,,MFR,,-2069.75,748.525,475.375,,-2069.75,748.524,475.374,,,2.83E+02,10.003595,-2.07E+00,,,3.06E+02,32.717889,-2.07E+00,,,,,,,,,,-2070,659.147,385.997,,,,,-2070,678.698,405.548,,,,-2070,613.359,340.209,,,,,-2070,638.856,365.706,,,,,,,-2070.42,681.77,408.62,-2070,651.446,378.296,,,,,-2070,608.779,335.629,,,,,,,,,-2070,624.673,351.523,-2070,624.29,351.14,,,,,,-2070,587.269,314.119,,,,,,,,,,,-2070,603.767,330.617,,-2070,604.125,330.975,,-2070,568.411,295.261,-2070,568.09,294.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2069.5,748.024,474.874,-2069.5,748.023,474.873,,,-2069.5,748.034,474.884,-2069.5,748.034,474.884,,,-2069.5,748.023,474.873,-2069.5,748.024,474.874,,-2069.5,748.024,474.874,-2069.5,748.023,474.873,,,,,-2069.5,748.018,474.868,-2069.5,748.017,474.867,,,,2.83E+02,10.079858,-4.15E+00,,,3.79E+02,106.320612,-4.15E+00,,,,,,,,-2069.5,748.008,474.858,-2069.5,748.007,474.857,,,2.83E+02,10.023798,-4.15E+00,,3.37E+02,63.85,-4.15E+00,,,,16.59538225,,-2069.5,748.071,474.921,,-2069.5,748.07,474.92,,,2.83E+02,10.004633,-4.15E+00,,,3.06E+02,32.718317,-4.15E+00,,,,,,,,,,-2070,658.849,385.699,,,,,-2070,678.517,405.367,,,,-2070,613.185,340.035,,,,,-2070,638.504,365.354,,,,,,,-2070.4,680.447,407.297,-2070,650.967,377.817,,,,,-2070,608.324,335.174,,,,,,,,,-2070,624.045,350.895,-2070,623.678,350.528,,,,,,-2070,586.705,313.555,,,,,,,,,,,-2070,602.97,329.82,,-2070,603.29,330.14,,-2070,567.656,294.506,-2070,567.369,294.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2069.24,747.555,474.405,-2069.24,747.555,474.405,,,-2069.24,747.566,474.416,-2069.24,747.566,474.416,,,-2069.24,747.555,474.405,-2069.24,747.555,474.405,,-2069.24,747.555,474.405,-2069.24,747.555,474.405,,,,,-2069.24,747.548,474.398,-2069.24,747.548,474.398,,,,2.83E+02,10.097864,-6.22E+00,,,3.79E+02,106.33291,-6.22E+00,,,,,,,,-2069.24,747.538,474.388,-2069.24,747.537,474.387,,,2.83E+02,10.029016,-6.22E+00,,3.37E+02,63.85,-6.22E+00,,,,,,-2069.24,747.599,474.449,,-2069.24,747.599,474.449,,,2.83E+02,10.005701,-6.22E+00,,,3.06E+02,32.718805,-6.22E+00,,,,,,,,,,-2069.99,658.345,385.195,,,,,-2069.99,678.16,405.01,,,,-2069.99,613.016,339.866,,,,,-2069.99,637.813,364.663,,,,,,,-2070.38,679.212,406.062,-2069.99,650.027,376.877,,,,,-2069.99,607.431,334.281,,,,,,,,,-2069.99,622.807,349.657,-2069.99,622.476,349.326,,,,,,-2069.99,585.597,312.447,,,,,,,,,,,-2069.99,601.403,328.253,,-2069.99,601.643,328.493,,-2069.99,566.168,293.018,-2069.99,565.952,292.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2068.98,747.09,473.94,-2068.98,747.09,473.94,,,-2068.98,747.101,473.951,-2068.98,747.1,473.95,,,-2068.98,747.09,473.94,-2068.98,747.09,473.94,,-2068.98,747.089,473.939,-2068.98,747.089,473.939,,,,,-2068.98,747.082,473.932,-2068.98,747.082,473.932,,,,2.83E+02,10.114984,-8.30E+00,,,3.79E+02,106.345239,-8.30E+00,,,,,,,,-2068.98,747.071,473.921,-2068.98,747.071,473.921,,,2.83E+02,10.033929,-8.30E+00,,3.37E+02,63.85,-8.30E+00,,,,,,-2068.98,747.131,473.981,,-2068.98,747.131,473.981,,,2.83E+02,10.00683,-8.30E+00,,,3.06E+02,32.719293,-8.30E+00,,,,,,,,,,-2069.99,657.99,384.84,,,,,-2069.99,677.814,404.664,,,,-2069.99,612.856,339.706,,,,,-2069.99,637.139,363.989,,,,,,,-2070.35,677.941,404.791,-2069.99,649.109,375.959,,,,,-2069.99,606.559,333.409,,,,,,,,,-2069.99,621.59,348.44,-2069.99,621.301,348.151,,,,,,-2069.99,584.514,311.364,,,,,,,,,,,-2069.99,599.87,326.72,,-2069.99,600.024,326.874,,-2069.99,564.705,291.555,-2069.99,564.566,291.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2068.71,746.608,473.458,-2068.71,746.608,473.458,,,-2068.71,746.619,473.469,-2068.71,746.619,473.469,,,-2068.71,746.608,473.458,-2068.71,746.608,473.458,,-2068.71,746.606,473.456,-2068.71,746.606,473.456,,,,,-2068.71,746.6,473.45,-2068.71,746.6,473.45,,,,2.83E+02,10.13241,-1.04E+01,,,3.79E+02,106.357599,-1.04E+01,,,,,,,,-2068.71,746.588,473.438,-2068.71,746.588,473.438,,,2.83E+02,10.039148,-1.04E+01,,3.37E+02,63.85,-1.04E+01,,,,,,-2068.71,746.647,473.497,,-2068.71,746.647,473.497,,,2.83E+02,10.008051,-1.04E+01,,,3.06E+02,32.71972,-1.04E+01,,,,,,,,,,-2069.98,657.617,384.467,,,,,-2069.98,677.146,403.996,,,,-2069.98,612.527,339.377,,,,,-2069.98,635.832,362.682,,,,,,,-2070.34,676.757,403.607,-2069.98,647.331,374.181,,,,,-2069.98,604.869,331.719,,,,,,,,,-2069.98,619.207,346.057,-2069.98,619.02,345.87,,,,,,-2069.98,582.413,309.263,,,,,,,,,,,-2069.98,596.882,323.732,,-2069.98,596.846,323.696,,-2069.98,561.834,288.684,-2069.98,561.867,288.717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2068.44,746.126,472.976,-2068.44,746.126,472.976,,,-2068.44,746.137,472.987,-2068.44,746.137,472.987,,,-2068.44,746.126,472.976,-2068.44,746.126,472.976,,-2068.44,746.124,472.974,-2068.44,746.124,472.974,,,,,-2068.44,746.117,472.967,-2068.44,746.117,472.967,,,,2.83E+02,10.150385,-1.24E+01,,,3.80E+02,106.369989,-1.24E+01,,,,,,,,-2068.44,746.105,472.955,-2068.44,746.105,472.955,,,2.83E+02,10.044885,-1.24E+01,,3.37E+02,63.85,-1.24E+01,,,,,,-2068.44,746.163,473.013,,-2068.44,746.162,473.012,,,2.83E+02,10.009485,-1.24E+01,,,3.06E+02,32.720239,-1.24E+01,,,,,,,,,,-2069.97,657.029,383.879,,,,,-2069.97,676.508,403.358,,,,-2069.97,612.284,339.134,,,,,-2069.97,634.571,361.421,,,,,,,-2070.32,675.541,402.391,-2069.97,645.612,372.462,,,,,-2069.97,603.237,330.087,,,,,,,,,-2069.97,616.874,343.724,-2069.97,616.807,343.657,,,,,,-2069.97,580.376,307.226,,,,,,,,,,,-2069.97,593.963,320.813,,-2069.97,593.717,320.567,,-2069.97,559.01,285.86,-2069.97,559.23,286.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2068.17,745.628,472.478,-2068.17,745.628,472.478,,,-2068.17,745.638,472.488,-2068.17,745.639,472.489,,,-2068.17,745.628,472.478,-2068.17,745.628,472.478,,-2068.17,745.625,472.475,-2068.17,745.625,472.475,,,,,-2068.17,745.618,472.468,-2068.17,745.618,472.468,,,,2.83E+02,10.169214,-1.45E+01,,,3.80E+02,106.382318,-1.45E+01,,,,,,,,-2068.17,745.606,472.456,-2068.17,745.605,472.455,,,2.83E+02,10.051111,-1.45E+01,,3.37E+02,63.85,-1.45E+01,,,,,,-2068.17,745.661,472.511,,-2068.17,745.661,472.511,,,2.83E+02,10.011102,-1.45E+01,,,3.06E+02,32.720697,-1.45E+01,,,,,,,,,,-2069.95,655.474,382.324,,,,,-2069.95,675.641,402.491,,,,-2069.95,612.197,339.047,,,,,-2069.95,632.837,359.687,,,,,,,-2070.3,674.412,401.262,-2069.95,643.245,370.095,,,,,-2069.95,600.991,327.841,,,,,,,,,-2069.95,613.628,340.478,-2069.95,613.744,340.594,,,,,,-2069.95,577.556,304.406,,,,,,,,,,,-2069.95,589.876,316.726,,-2069.95,589.316,316.166,,-2069.95,555.037,281.887,-2069.95,555.54,282.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2067.89,745.129,471.979,-2067.89,745.129,471.979,,,-2067.89,745.14,471.99,-2067.89,745.14,471.99,,,-2067.89,745.129,471.979,-2067.89,745.129,471.979,,-2067.89,745.126,471.976,-2067.89,745.126,471.976,,,,,-2067.89,745.119,471.969,-2067.89,745.119,471.969,,,,2.83E+02,10.188928,-1.66E+01,,,3.80E+02,106.394586,-1.66E+01,,,,,,,,-2067.89,745.106,471.956,-2067.89,745.106,471.956,,,2.83E+02,10.057855,-1.66E+01,,3.37E+02,63.85,-1.66E+01,,,,,,-2067.89,745.16,472.01,,-2067.89,745.16,472.01,,,2.83E+02,10.012842,-1.66E+01,,,3.06E+02,32.721155,-1.66E+01,,,,,,,,,,-2069.94,653.483,380.333,,,,,-2069.94,674.798,401.648,,,,-2069.94,612.144,338.994,,,,,-2069.94,631.119,357.969,,,,,,,-2070.28,673.253,400.103,-2069.94,640.896,367.746,,,,,-2069.94,598.763,325.613,,,,,,,,,-2069.94,610.379,337.229,-2069.94,610.679,337.529,,,,,,-2069.94,574.737,301.587,,,,,,,,,,,-2069.94,585.72,312.57,,-2069.94,584.826,311.676,,-2069.94,550.986,277.836,-2069.94,551.79,278.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-2067.6,744.613,471.463,-2067.6,744.613,471.463,,,-2067.6,744.624,471.474,-2067.6,744.624,471.474,,,-2067.6,744.613,471.463,-2067.6,744.613,471.463,,-2067.6,744.61,471.46,-2067.6,744.61,471.46,,,,,-2067.6,744.602,471.452,-2067.6,744.602,471.452,,,,2.83E+02,10.209558,-1.87E+01,,,3.80E+02,106.406976,-1.87E+01,,,,,,,,-2067.6,744.589,471.439,-2067.6,744.589,471.439,,,2.83E+02,10.065149,-1.87E+01,,3.37E+02,63.85,-1.87E+01,,,,,,-2067.6,744.641,471.491,,-2067.6,744.641,471.491,,,2.83E+02,10.014856,-1.87E+01,,,3.06E+02,32.721582,-1.87E+01,,,,,,,,,,-2069.92,651.16,378.01,,,,,-2069.92,673.963,400.813,,,,-2069.92,611.656,338.506,,,,,-2069.92,629.385,356.235,,,,,,,-2070.26,672.181,399.031,-2069.92,638.521,365.371,,,,,-2069.92,596.512,323.362,,,,,,,,,-2069.92,607.069,333.919,-2069.92,607.552,334.402,,,,,,-2069.92,571.862,298.712,,,,,,,,,,,-2069.92,581.405,308.255,,-2069.92,580.151,307.001,,-2069.92,546.77,273.62,-2069.92,547.897,274.747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
