#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
294.294,294.294,0
511,511,0
0,0,0
218.933,218.933,0
511,511,0
107.319,107.319,0
337.638,337.638,0
216.882,216.882,0
0,0,0
66.3563,66.3563,0
151.648,151.648,0
0,0,0
176.18,176.18,0
177.988,177.988,0
315.081,315.081,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
230.499,230.499,0
511,511,0
190.438,190.438,0
141.013,141.013,0
511,511,0
511,511,0
56.7415,56.7415,0
149.964,149.964,0
0,0,0
511,511,0
170.625,170.625,0
0,0,0
266.102,266.102,0
0,0,0
511,511,0
140.01,140.01,0
273.04,273.04,0
423.335,423.335,0
511,511,0
135.359,135.359,0
0,0,0
191.456,191.456,0
511,511,0
302.065,302.065,0
0,0,0
511,511,0
511,446.205,64.7951
511,511,0
511,511,0
0,0,0
189.875,189.875,0
0,0,0
117.513,117.513,0
0,0,0
511,511,0
435.936,435.936,0
435.936,435.936,0
48.0083,48.0083,0
511,511,0
511,304.707,206.293
140.991,140.991,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
10.7655,10.7655,0
52.7792,52.7792,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
441.751,441.751,0
97.9915,97.9915,0
347.02,347.02,0
72.5406,72.5406,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
238.015,238.015,0
158.644,158.644,0
168.945,168.945,0
0,0,0
511,511,0
511,511,0
77.9026,77.9026,0
0,0,0
0,0,0
350.056,350.056,0
195.569,195.569,0
511,511,0
0,0,0
511,511,0
511,511,0
249.601,249.601,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
40.5706,40.5706,0
511,511,0
317.573,317.573,0
0,0,0
0,0,0
149.534,149.534,0
511,511,0
511,511,0
435.936,435.936,0
216.766,216.766,0
45.6906,45.6906,0
0,0,0
511,511,0
0,0,0
279.963,279.963,0
511,511,0
511,511,0
511,511,0
0,0,0
98.5831,98.5831,0
511,511,0
339.981,339.981,0
511,511,0
197.282,197.282,0
119.646,119.646,0
511,511,0
511,511,0
511,511,0
0,0,0
302.065,302.065,0
0,0,0
70.3226,70.3226,0
174.911,174.911,0
0,0,0
0,0,0
0,0,0
511,419.973,91.0274
0,0,0
88.6487,88.6487,0
0,0,0
27.8623,27.8623,0
22.1585,22.1585,0
182.317,182.317,0
511,511,0
511,511,0
130.575,130.575,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
260.735,260.735,0
511,511,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
276.03,276.03,0
511,511,0
511,511,0
511,511,0
327.75,327.75,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
228.869,228.869,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
26.2668,26.2668,0
104.923,104.923,0
0,0,0
0,0,0
55.5832,55.5832,0
511,511,0
0,0,0
511,511,0
511,511,0
133.214,133.214,0
511,447.877,63.1229
511,511,0
0,0,0
511,511,0
511,511,0
122.659,122.659,0
256.99,256.99,0
0,0,0
0,0,0
439.526,439.526,0
0,0,0
511,511,0
422.866,422.866,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
217.828,106.91,110.918
511,511,0
511,511,0
166.299,166.299,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
199.63,199.63,0
179.327,179.327,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
228.891,228.891,0
172.973,172.973,0
511,511,0
207.139,207.139,0
0,0,0
0,0,0
0,0,0
103.064,103.064,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
175.037,175.037,0
0,0,0
0,0,0
0,0,0
511,511,0
170.823,170.823,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,375.672,135.328
198.874,198.874,0
0,0,0
511,511,0
435.936,435.936,0
42.0194,42.0194,0
0,0,0
169.146,169.146,0
511,511,0
511,511,0
156.81,156.81,0
201.662,201.662,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
64.495,64.495,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
92.7904,92.7904,0
0,0,0
0,0,0
511,500.879,10.1209
511,511,0
322.287,322.287,0
511,511,0
248.079,248.079,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
53.8099,53.8099,0
435.936,435.936,0
126.707,126.707,0
511,511,0
162.402,129.167,33.2353
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
258.684,258.684,0
0,0,0
511,511,0
0,0,0
511,511,0
235.789,235.789,0
0,0,0
433.593,433.593,0
136.601,136.601,0
511,511,0
511,511,0
511,511,0
87.8447,87.8447,0
433.593,433.593,0
511,511,0
91.9439,91.9439,0
89.9642,89.9642,0
290.251,290.251,0
322.604,322.604,0
275.2,275.2,0
433.593,433.593,0
0,0,0
145.485,145.485,0
0,0,0
435.936,435.936,0
0,0,0
205.243,205.243,0
103.012,103.012,0
0,0,0
305.832,211.936,93.8953
22.6278,22.6278,0
0,0,0
511,511,0
0,0,0
150.078,150.078,0
206.959,206.959,0
511,511,0
195.746,195.746,0
316.263,316.263,0
0,0,0
511,511,0
101.164,101.164,0
149.444,149.444,0
511,511,0
278.889,278.889,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
205.675,205.675,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
38.6634,38.6634,0
0,0,0
59.6096,59.6096,0
511,511,0
126.422,126.422,0
511,511,0
511,511,0
32.5863,32.5863,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
257.801,257.801,0
320.025,320.025,0
511,407.915,103.085
88.5861,88.5861,0
47.1868,47.1868,0
511,511,0
235.813,235.813,0
511,212.284,298.716
511,511,0
433.593,433.593,0
165.483,165.483,0
511,511,0
278.479,278.479,0
301.84,301.84,0
511,511,0
511,511,0
127.025,127.025,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
171.773,171.773,0
511,511,0
433.593,433.593,0
256.561,256.561,0
0,0,0
0,0,0
244.639,244.639,0
511,511,0
0,0,0
157.379,157.379,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
318.788,318.788,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
193.837,193.837,0
54.7899,54.7899,0
0,0,0
511,511,0
36.3199,36.3199,0
32.5266,32.5266,0
511,511,0
78.3812,78.3812,0
511,511,0
69.3177,69.3177,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,398.089,112.911
243.83,243.83,0
153.17,153.17,0
511,511,0
166.656,166.656,0
0,0,0
0,0,0
0,0,0
285.774,285.774,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,483.875,27.1252
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
248.493,248.493,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
2.76921,2.76921,0
318.698,318.698,0
111.691,111.691,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
102.572,102.572,0
0,0,0
0,0,0
511,511,0
145.37,145.37,0
511,511,0
433.593,433.593,0
94.7036,94.7036,0
423.335,423.335,0
511,456.608,54.3922
0,0,0
511,511,0
511,511,0
40.1971,40.1971,0
124.208,124.208,0
511,511,0
511,511,0
277.462,277.462,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
385.776,385.776,0
141.795,141.795,0
212.265,212.265,0
282.414,282.414,0
0,0,0
511,511,0
80.5326,80.5326,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
276.445,276.445,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
141.623,141.623,0
0,0,0
511,511,0
240.446,240.446,0
511,511,0
511,408.721,102.279
109.714,109.714,0
511,511,0
0,0,0
511,511,0
163.337,163.337,0
511,511,0
15.5593,15.5593,0
0,0,0
331.89,331.89,0
511,511,0
301.639,301.639,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
307.936,307.936,0
278.6,278.6,0
0,0,0
5.81508,5.81508,0
511,511,0
252.891,252.891,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
112.668,112.668,0
0,0,0
0,0,0
215.954,215.954,0
511,511,0
511,511,0
511,511,0
84.4488,84.4488,0
511,511,0
22.2632,22.2632,0
0,0,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
100.684,100.684,0
0,0,0
0,0,0
433.593,411.56,22.0331
311.068,311.068,0
0,0,0
511,511,0
59.1491,59.1491,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
217.91,217.91,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
285.855,285.855,0
277.814,277.814,0
49.9635,49.9635,0
0,0,0
511,511,0
143.481,143.481,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
186.666,186.666,0
511,511,0
117.341,117.341,0
0,0,0
511,511,0
325.02,325.02,0
331.283,331.283,0
132.531,132.531,0
511,511,0
511,511,0
511,511,0
0,0,0
190.496,190.496,0
511,511,0
0,0,0
267.984,267.984,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
194.085,194.085,0
0,0,0
214.639,214.639,0
103.478,103.478,0
511,511,0
423.335,423.335,0
340.452,340.452,0
241.835,241.835,0
511,511,0
0,0,0
511,511,0
0,0,0
420.837,420.837,0
37.8829,37.8829,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
216.644,216.644,0
207.607,207.607,0
433.593,433.593,0
511,437.903,73.0971
511,511,0
511,511,0
0,0,0
420.266,420.266,0
0,0,0
0,0,0
0,0,0
122.957,122.957,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
362.727,362.727,0
300.934,300.934,0
511,511,0
433.593,433.593,0
0,0,0
282.675,282.675,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
176.399,176.399,0
511,511,0
511,492.486,18.5142
511,511,0
511,511,0
274.334,274.334,0
23.694,23.694,0
433.593,433.593,0
276.748,276.748,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,511,0
290.215,285.954,4.26036
0,0,0
269.61,269.61,0
0,0,0
511,511,0
249.806,249.806,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,498.368,12.6318
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
244.193,244.193,0
281.165,281.165,0
511,511,0
511,511,0
232.678,232.678,0
0,0,0
294.625,294.625,0
0,0,0
284.249,284.249,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,491.675,19.3248
511,511,0
511,431.807,79.193
511,511,0
511,511,0
301.098,301.098,0
511,511,0
135.57,135.57,0
179.459,179.459,0
0,0,0
0,0,0
511,511,0
0,0,0
303.077,303.077,0
423.335,423.335,0
511,511,0
55.6416,55.6416,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
152.054,152.054,0
511,241.011,269.989
125.717,125.717,0
511,511,0
116.849,116.849,0
511,511,0
0,0,0
141.022,141.022,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
218.581,218.581,0
511,511,0
0,0,0
511,511,0
511,436.188,74.8119
0,0,0
127.007,127.007,0
126.66,126.66,0
142.2,142.2,0
511,511,0
511,511,0
0,0,0
511,511,0
269.476,269.476,0
0,0,0
58.838,58.838,0
511,511,0
256.729,256.729,0
76.6709,76.6709,0
92.6831,92.6831,0
117.175,117.175,0
511,511,0
435.936,435.936,0
85.4829,85.4829,0
511,511,0
0,0,0
511,511,0
314.609,314.609,0
435.936,435.936,0
511,511,0
76.7429,76.7429,0
85.5547,85.5547,0
0,0,0
511,511,0
23.9293,23.9293,0
253.635,253.635,0
0,0,0
511,511,0
0,0,0
212.728,212.728,0
0,0,0
511,511,0
115.15,115.15,0
0,0,0
0,0,0
42.3992,42.3992,0
116.49,116.49,0
0,0,0
420.967,420.967,0
0,0,0
511,511,0
0,0,0
130.881,130.881,0
190.187,190.187,0
511,511,0
228.541,228.541,0
283.234,283.234,0
0,0,0
511,511,0
197.517,197.517,0
268.181,268.181,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
120.113,120.113,0
511,511,0
0,0,0
0,0,0
511,511,0
166.055,166.055,0
173.023,173.023,0
109.408,21.1272,88.2813
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
260.485,89.209,171.276
324.715,324.715,0
435.936,435.936,0
0,0,0
511,511,0
73.7438,73.7438,0
10.8223,10.8223,0
0,0,0
433.593,433.593,0
4.82916,4.82916,0
0,0,0
423.861,423.861,0
160.076,160.076,0
0,0,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
286.438,286.438,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
207.447,207.447,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
52.4133,52.4133,0
511,511,0
0,0,0
186.5,186.5,0
435.936,435.936,0
128.052,128.052,0
0,0,0
0,0,0
0,0,0
338.179,338.179,0
158.364,158.364,0
511,511,0
0,0,0
433.593,433.593,0
215.577,215.577,0
0,0,0
511,511,0
0,0,0
0,0,0
139.279,139.279,0
511,511,0
0,0,0
511,511,0
256.958,256.958,0
259.932,259.932,0
132.977,132.977,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
66.4744,66.4744,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
331.239,331.239,0
511,511,0
511,511,0
0,0,0
0,0,0
315.579,315.579,0
0,0,0
0,0,0
35.2306,35.2306,0
281.179,281.179,0
133.149,133.149,0
287.974,119.677,168.297
0,0,0
368.148,368.148,0
0,0,0
511,511,0
187.703,187.703,0
511,511,0
0,0,0
204.492,204.492,0
511,511,0
241.901,241.901,0
0,0,0
511,511,0
136.903,136.903,0
511,511,0
0,0,0
385.233,385.233,0
511,511,0
50.9291,50.9291,0
307.014,307.014,0
511,511,0
0,0,0
0,0,0
511,511,0
52.8529,52.8529,0
435.936,306.699,129.237
39.9185,39.9185,0
0,0,0
511,511,0
0,0,0
511,511,0
172.602,97.3135,75.2881
511,511,0
129.793,129.793,0
511,511,0
511,511,0
0,0,0
0,0,0
67.825,67.825,0
0,0,0
511,511,0
318.992,318.992,0
511,511,0
24.8742,24.8742,0
70.9286,70.9286,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
229.263,229.263,0
327.399,327.399,0
511,511,0
0,0,0
449.278,449.278,0
0,0,0
164.43,164.43,0
158.488,158.488,0
511,511,0
0,0,0
0,0,0
227.429,227.429,0
511,511,0
0,0,0
423.861,423.861,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
77.3685,77.3685,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
433.593,296.478,137.115
0,0,0
511,511,0
511,511,0
0,0,0
22.0062,22.0062,0
130.989,130.989,0
0,0,0
511,511,0
0,0,0
39.3748,39.3748,0
214.61,214.61,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,456.653,54.3468
0,0,0
316.671,316.671,0
511,511,0
511,511,0
177.404,177.404,0
264.989,264.989,0
511,511,0
511,511,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
511,421.244,89.756
0,0,0
259.548,259.548,0
0,0,0
9.53539,9.53539,0
0,0,0
0,0,0
326.587,326.587,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
237.744,35.4357,202.309
0,0,0
182.556,182.556,0
0,0,0
0,0,0
511,438.097,72.9035
0,0,0
0,0,0
0,0,0
84.1075,84.1075,0
81.2872,81.2872,0
0,0,0
511,511,0
511,511,0
80.9075,65.4944,15.4131
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
141.815,141.815,0
219.501,219.501,0
71.4899,71.4899,0
39.2353,39.2353,0
10.2798,10.2798,0
511,511,0
0,0,0
72.9776,72.9776,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
263.391,263.391,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,463.186,47.8137
0,0,0
314.367,314.367,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
97.3057,97.3057,0
104.274,104.274,0
511,511,0
216.466,216.466,0
511,511,0
0,0,0
253.536,253.536,0
1.95133,1.95133,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
280.01,280.01,0
279.116,279.116,0
392.462,392.462,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
193.174,193.174,0
38.7519,38.7519,0
511,511,0
0,0,0
511,511,0
157.716,157.716,0
0,0,0
13.6899,13.6899,0
433.593,389.745,43.8477
435.936,435.936,0
0,0,0
0,0,0
511,511,0
162.998,162.998,0
0,0,0
0,0,0
511,493.052,17.9479
511,511,0
446.989,446.989,0
254.82,254.82,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
257.281,257.281,0
0,0,0
276.051,276.051,0
0,0,0
297.872,297.872,0
511,511,0
511,511,0
140.31,140.31,0
511,511,0
511,511,0
511,511,0
0,0,0
272.309,272.309,0
11.3262,11.3262,0
0,0,0
0,0,0
108.108,108.108,0
433.593,433.593,0
511,511,0
511,511,0
47.3368,47.3368,0
150.655,150.655,0
0,0,0
64.0279,64.0279,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
28.1866,0,28.1866
0,0,0
511,511,0
511,511,0
300.98,300.98,0
511,511,0
511,489.801,21.1994
0,0,0
0,0,0
511,511,0
25.7836,25.7836,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
45.7935,45.7935,0
0,0,0
67.5413,67.5413,0
511,511,0
511,511,0
307.886,307.886,0
0,0,0
511,511,0
234.006,234.006,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
62.801,62.801,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
111.187,111.187,0
0,0,0
423.335,423.335,0
338.474,338.474,0
0,0,0
252.393,252.393,0
0,0,0
0,0,0
116.418,116.418,0
315.718,295.206,20.5122
0,0,0
0,0,0
511,511,0
130.526,130.526,0
147.661,147.661,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
195.633,195.633,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
222.614,222.614,0
146.081,146.081,0
511,511,0
0,0,0
65.3661,65.3661,0
13.1515,13.1515,0
306.1,306.1,0
234.792,234.792,0
423.335,423.335,0
435.936,435.936,0
105.337,105.337,0
511,511,0
0,0,0
511,511,0
44.0793,44.0793,0
195.016,195.016,0
290.453,290.453,0
182.21,182.21,0
41.5828,41.5828,0
0,0,0
336.843,336.843,0
511,511,0
0,0,0
0,0,0
151.98,151.98,0
511,511,0
437.288,437.288,0
153.717,153.717,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
222.115,222.115,0
511,511,0
0,0,0
433.593,410.886,22.7068
317.095,317.095,0
511,511,0
202.278,202.278,0
0,0,0
285.939,285.939,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
188.062,188.062,0
511,511,0
0,0,0
511,511,0
0,0,0
158.495,158.495,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
43.8798,43.8798,0
511,511,0
511,511,0
0,0,0
168.134,168.134,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
91.6035,91.6035,0
279.633,279.633,0
511,511,0
0,0,0
0,0,0
511,511,0
131.886,131.886,0
176.875,176.875,0
67.0638,67.0638,0
511,511,0
0,0,0
511,511,0
256.773,256.773,0
0,0,0
0,0,0
101.994,101.994,0
0,0,0
511,511,0
0,0,0
0,0,0
78.1106,78.1106,0
0,0,0
0,0,0
275.843,275.843,0
511,511,0
0,0,0
511,511,0
0,0,0
150.804,150.804,0
64.1095,64.1095,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
123.628,123.628,0
204.729,204.729,0
0,0,0
511,511,0
0,0,0
65.0713,65.0713,0
212.156,212.156,0
0,0,0
211.351,211.351,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
332.388,332.388,0
0,0,0
0,0,0
0,0,0
237.44,237.44,0
245.394,245.394,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
84.2411,84.2411,0
511,511,0
0,0,0
312.827,312.827,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
117.949,117.949,0
0,0,0
511,511,0
511,511,0
0,0,0
92.8319,92.8319,0
511,511,0
511,511,0
0,0,0
431.805,431.805,0
511,511,0
511,511,0
130.477,130.477,0
511,483.529,27.4711
420.837,420.837,0
0,0,0
0,0,0
0,0,0
246.189,116.643,129.547
315.086,315.086,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
420.837,420.837,0
0,0,0
0,0,0
159.887,159.887,0
433.593,433.593,0
0,0,0
423.335,423.335,0
0,0,0
511,486.551,24.4486
241.676,241.676,0
511,511,0
26.5918,26.5918,0
511,511,0
122.66,122.66,0
0,0,0
511,511,0
0,0,0
313.542,313.542,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
82.5474,82.5474,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
68.5884,68.5884,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
49.6529,49.6529,0
88.1262,88.1262,0
511,511,0
511,511,0
121.359,121.359,0
125.183,125.183,0
0,0,0
0,0,0
0,0,0
0,0,0
283.755,283.755,0
511,511,0
420.967,420.967,0
19.0911,19.0911,0
0,0,0
233.028,233.028,0
206.513,206.513,0
190.299,190.299,0
0,0,0
0,0,0
136.335,136.335,0
511,511,0
435.936,435.936,0
511,511,0
225.136,225.136,0
423.861,423.861,0
433.593,433.593,0
252.332,204.105,48.227
76.6692,76.6692,0
157.093,157.093,0
240.29,240.29,0
511,511,0
0,0,0
511,511,0
129.249,129.249,0
102.303,102.303,0
420.967,420.967,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,492.97,18.0298
511,511,0
26.5524,26.5524,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
77.9985,77.9985,0
0,0,0
0,0,0
122.905,13.425,109.48
0,0,0
115.44,115.44,0
0,0,0
0,0,0
45.1401,45.1401,0
265.017,265.017,0
0,0,0
0,0,0
136.511,136.511,0
160.96,160.96,0
0,0,0
0,0,0
511,511,0
307.951,307.951,0
511,511,0
151.809,151.809,0
61.539,61.539,0
60.3846,60.3846,0
511,511,0
288.669,288.669,0
511,511,0
511,407.016,103.984
433.593,433.593,0
0,0,0
228.218,228.218,0
511,511,0
433.593,433.593,0
511,511,0
34.3084,34.3084,0
0,0,0
511,511,0
0,0,0
320.77,320.77,0
330.322,330.322,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
189.295,189.295,0
511,511,0
71.0122,71.0122,0
315.437,315.437,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
218.94,218.94,0
275.237,275.237,0
0,0,0
511,511,0
431.59,431.59,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
420.837,420.837,0
433.593,433.593,0
0,0,0
0,0,0
200.497,200.497,0
511,511,0
511,511,0
0,0,0
511,511,0
420.291,420.291,0
511,511,0
321.458,321.458,0
0,0,0
9.00999,9.00999,0
112.853,112.853,0
420.291,420.291,0
435.936,435.936,0
0,0,0
146.331,146.331,0
433.593,433.593,0
0,0,0
334.591,334.591,0
511,511,0
212.71,212.71,0
511,511,0
0,0,0
203.344,203.344,0
435.936,435.936,0
198.761,198.761,0
0,0,0
0,0,0
511,511,0
203.178,203.178,0
0,0,0
423.861,423.861,0
295.501,272.146,23.3542
210.854,210.854,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
163.667,163.667,0
0,0,0
0,0,0
13.338,13.338,0
279.94,279.94,0
36.3999,36.3999,0
511,511,0
257.019,257.019,0
0,0,0
186.614,186.614,0
103.172,103.172,0
511,511,0
0,0,0
0,0,0
217.555,217.555,0
435.936,435.936,0
0,0,0
0,0,0
258.321,258.321,0
0,0,0
83.377,83.377,0
56.2511,56.2511,0
435.936,435.936,0
0,0,0
36.0525,36.0525,0
94.7667,94.7667,0
0,0,0
104.439,104.439,0
235.133,235.133,0
306.449,306.449,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
79.1675,79.1675,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
45.2916,45.2916,0
511,511,0
0,0,0
383.265,383.265,0
511,511,0
39.5564,39.5564,0
0,0,0
331.665,331.665,0
433.593,433.593,0
89.0891,89.0891,0
0,0,0
0,0,0
0,0,0
174.423,174.423,0
204.687,204.687,0
0,0,0
0,0,0
226.012,226.012,0
24.9793,24.9793,0
0,0,0
511,511,0
263.098,263.098,0
79.8987,79.8987,0
511,511,0
423.335,423.335,0
247.505,247.505,0
511,511,0
511,511,0
246.532,246.532,0
117.33,117.33,0
276.171,276.171,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
135.07,135.07,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
58.9958,58.9958,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
171.92,171.92,0
206.342,206.342,0
0,0,0
511,511,0
511,511,0
153.791,153.791,0
0,0,0
47.6028,47.6028,0
511,511,0
511,511,0
511,511,0
511,511,0
67.0866,67.0866,0
511,492.971,18.0291
323.973,323.973,0
511,511,0
0,0,0
209.928,209.928,0
511,511,0
0,0,0
511,511,0
511,511,0
235.296,235.296,0
190.704,190.704,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
321.194,321.194,0
435.936,435.936,0
423.861,423.861,0
0,0,0
63.4449,63.4449,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
135.351,135.351,0
