,Finite element model,Finite element model,Finite element model,Finite element model,Finite element model,Finite element model,Finite element model,Finite element model,,,FBG (ArrayE),FBG (ArrayF),FBG (ArrayE),FBG (ArrayE),FBG (ArrayF),FBG (ArrayE),FBG (ArrayE),FBG (ArrayE)
,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F,,,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F
Normalised radius,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,,Normalised radius,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain,normalised strain
0.04,-0.030709,-0.033445,-0.032373,0.010679,-0.006021,-0.030386,-0.033394,-0.052493,,0.11882,0.34123,0.27104,-0.30124,0.060781,-0.013556,1,-0.27533,-0.58022
0.088,0.022831,0.062223,0.041341,-0.0021584,0.0036798,0.028811,0.025,0.036502,,0.17686,0.43994,0.50166,-0.42635,-0.072586,0.10259,0.35113,-0.44675,-0.89951
0.136,0.10502,0.061187,0.086812,-0.039405,0.020232,0.089611,0.10406,0.15908,,0.23569,0.3506,0.30781,-0.30574,-0.071784,0.088626,0.21971,-0.29631,-0.5077
0.184,0.16693,0.098958,0.1408,-0.048659,0.030137,0.12439,0.13782,0.20205,,0.2749,0.8404,0.52573,-0.19694,-0.59776,0.29359,0.69973,-1,-1
0.232,0.38423,0.18495,0.31137,-0.072089,0.063431,0.22092,0.2289,0.31873,,0.33373,1,0.63083,0.52573,-1,0.46439,0.21923,-0.74869,0.031118
0.28,0.49402,0.13206,-0.16791,-0.80237,-0.10072,0.55336,0.8375,0.37358,,0.39255,0.50721,1,0.6893,-0.60207,1,-0.38753,0.1021,0.79571
0.328,0.98038,0.85929,0.089321,-0.96971,-0.21778,0.65371,0.85187,-0.036003,,0.57882,0.20809,0.23665,1,0.30584,0.53127,-0.59829,0.74477,-0.44638
0.376,1,1,-0.29955,-1,-0.55791,0.24425,0.43191,-0.69265,,0.7651,0.082313,0.087376,0.59574,0.56998,0.35476,0.71832,-0.95183,0.6118
0.424,0.86489,0.93793,-0.67983,-0.74518,-0.79494,-0.29019,-0.14974,-0.94208,,0.95137,-0.0040244,-0.0057638,0.018345,0.032717,-0.012877,0.08356,-0.12796,0.24242
0.472,0.68345,0.81169,-0.88562,-0.30773,-0.90522,-0.73378,-0.62024,-0.65608,,,,,,,,,,
0.52,0.50904,0.6859,-1,0.11521,-1,-1,-0.81125,-0.035918,,,,,,,,,,
0.568,0.33758,0.49896,-0.89022,0.44878,-0.84192,-0.78927,-0.53341,0.7143,,,,,,,,,,
0.616,0.27115,0.42077,-0.85815,0.68945,-0.75332,-0.37855,-0.077631,1,,,,,,,,,,
0.664,0.22883,0.3528,-0.81634,0.83689,-0.61986,0.11077,0.39982,0.84303,,,,,,,,,,
0.712,0.1815,0.27516,-0.70876,0.85916,-0.45733,0.54223,0.78375,0.38752,,,,,,,,,,
0.76,0.12428,0.20041,-0.52337,0.75485,-0.33003,0.79893,1,-0.12017,,,,,,,,,,
0.808,0.081905,0.13742,-0.36257,0.58117,-0.22346,0.80522,0.92699,-0.42051,,,,,,,,,,
0.856,0.043126,0.075191,-0.19857,0.34419,-0.1214,0.5658,0.61946,-0.41452,,,,,,,,,,
0.904,0.017403,0.030724,-0.084274,0.15724,-0.046425,0.29239,0.31981,-0.28337,,,,,,,,,,
0.952,0.0027901,0.0030927,-0.016175,0.032191,0.0019746,0.052222,0.085371,-0.10998,,,,,,,,,,
1,-0.0045245,-0.0084517,0.01995,-0.033895,0.016249,-0.064851,-0.05003,0.014404,,,,,,,,,,
