focal shift (mm),data,APSF fit,,
-0.15999,0.068807097,0.022060191,,
-0.15995,0.068806161,0.022070982,,
-0.15991,0.0688152,0.022081781,,
-0.15986,0.06882425,0.022095292,,
-0.15982,0.068913809,0.022106109,, 
-0.15978,0.068904296,0.022116933,,
-0.15974,0.068931412,0.022127766,,
-0.1597,0.06893847,0.022138607,,
-0.15966,0.069018334,0.022149455,,
-0.15961,0.069013729,0.022163027,,
-0.15957,0.069048571,0.022173893,,
-0.15953,0.069042837,0.022184768,,
-0.15949,0.069055641,0.02219565,,
-0.15945,0.069085502,0.02220654,,
-0.15941,0.069120065,0.022217438,,
-0.15936,0.069165548,0.022231072,,
-0.15932,0.069187865,0.022241988,,
-0.15928,0.069200013,0.022252912,,
-0.15924,0.069208967,0.022263844,,
-0.1592,0.069175814,0.022274784,,
-0.15916,0.069254268,0.022285732,,
-0.15911,0.069310017,0.022299429,,
-0.15907,0.069365487,0.022310395,,
-0.15903,0.069362936,0.022321369,,
-0.15899,0.069337691,0.022332351,,
-0.15895,0.069351152,0.022343341,,
-0.15891,0.069388727,0.022354339,,
-0.15886,0.069410096,0.022368098,,
-0.15882,0.069461034,0.022379115,,
-0.15878,0.069469599,0.022390139,,
-0.15874,0.069487579,0.022401172,,
-0.1587,0.069486643,0.022412212,,
-0.15865,0.069516492,0.022426025,,
-0.15861,0.069517051,0.022437084,,
-0.15857,0.069550095,0.022448151,,
-0.15853,0.069547556,0.022459226,,
-0.15849,0.069607824,0.022470309,,
-0.15845,0.069658495,0.0224814,,
-0.1584,0.069700116,0.022495276,,
-0.15836,0.069698233,0.022506386,,
-0.15832,0.069737508,0.022517504,,
-0.15828,0.069765486,0.02252863,,
-0.15824,0.069775557,0.022539764,,
-0.1582,0.069773006,0.022550907,,
-0.15815,0.069862759,0.022564846,,
-0.15811,0.069861252,0.022576007,,
-0.15807,0.069911729,0.022587176,,
-0.15803,0.069941019,0.022598354,,
-0.15799,0.070020032,0.022609539,,
-0.15795,0.070079645,0.022620733,,
-0.1579,0.070103006,0.022634737,,
-0.15786,0.070157723,0.02264595,,
-0.15782,0.07018174,0.02265717,,
-0.15778,0.070188142,0.022668399,,
-0.15774,0.070196901,0.022679637,,
-0.1577,0.070270363,0.022690882,,
-0.15765,0.070352097,0.022704951,,
-0.15761,0.070410677,0.022716215,,
-0.15757,0.070434415,0.022727488,,
-0.15753,0.070490553,0.022738769,,
-0.15749,0.070538102,0.022750058,,
-0.15745,0.070559386,0.022761355,,
-0.1574,0.070550724,0.022775489,,
-0.15736,0.070584351,0.022786806,,
-0.15732,0.070651678,0.02279813,,
-0.15728,0.070638023,0.022809463,,
-0.15724,0.070663632,0.022820805,,
-0.1572,0.070715141,0.022832155,,
-0.15715,0.070757527,0.022846354,,
-0.15711,0.070771461,0.022857723,,
-0.15707,0.07079085,0.0228691,,
-0.15703,0.070772494,0.022880486,,
-0.15699,0.070787278,0.02289188,,
-0.15695,0.070789356,0.022903283,,
-0.1569,0.070824866,0.022917548,,
-0.15686,0.070896432,0.022928969,,
-0.15682,0.070893796,0.022940399,,
-0.15678,0.070944552,0.022951838,,
-0.15674,0.071012365,0.022963285,,
-0.15669,0.071027441,0.022977606,,
-0.15665,0.071027538,0.022989072,,
-0.15661,0.07101313,0.023000547,,
-0.15657,0.071020759,0.02301203,,
-0.15653,0.071061821,0.023023522,,
-0.15649,0.071090345,0.023035022,,
-0.15644,0.071124823,0.023049409,,
-0.1564,0.071132913,0.023060929,,
-0.15636,0.071168703,0.023072457,,
-0.15632,0.07115721,0.023083994,,
-0.15628,0.071160417,0.023095539,,
-0.15624,0.071187727,0.023107093,,
-0.15619,0.071207225,0.023121547,,
-0.15615,0.071247825,0.023133121,,
-0.15611,0.071268733,0.023144703,,
-0.15607,0.071268927,0.023156293,,
-0.15603,0.071288328,0.023167892,,
-0.15599,0.071330702,0.0231795,,
-0.15594,0.071351792,0.023194022,,
-0.1559,0.071380231,0.023205649,,
-0.15586,0.071413287,0.023217285,,
-0.15582,0.071404249,0.02322893,,
-0.15578,0.071449258,0.023240583,,
-0.15574,0.071458115,0.023252245,,
-0.15569,0.071451044,0.023266835,,
-0.15565,0.071535609,0.023278517,,
-0.15561,0.071532973,0.023290207,,
-0.15557,0.071570646,0.023301906,,
-0.15553,0.071617259,0.023313614,,
-0.15549,0.071621402,0.023325331,,
-0.15544,0.071638835,0.023339989,,
-0.1554,0.071672352,0.023351725,,
-0.15536,0.071721237,0.023363471,,
-0.15532,0.0717653,0.023375225,,
-0.15528,0.071809933,0.023386987,,
-0.15524,0.071844301,0.023398759,,
-0.15519,0.071898544,0.023413486,,
-0.15515,0.071911725,0.023425277,,
-0.15511,0.071921225,0.023437077,,
-0.15507,0.071998161,0.023448886,,
-0.15503,0.072017647,0.023460704,,
-0.15499,0.072037704,0.023472531,,
-0.15494,0.072070104,0.023487327,,
-0.1549,0.072113328,0.023499174,,
-0.15486,0.072174726,0.02351103,,
-0.15482,0.072170013,0.023522894,,
-0.15478,0.072216164,0.023534768,,
-0.15473,0.072230767,0.023549622,,
-0.15469,0.072272205,0.023561516,,
-0.15465,0.072281632,0.023573418,,
-0.15461,0.072270517,0.02358533,,
-0.15457,0.072366574,0.02359725,,
-0.15453,0.072428738,0.02360918,,
-0.15448,0.072448236,0.023624104,,
-0.15444,0.072474695,0.023636054,,
-0.1544,0.072519985,0.023648012,,
-0.15436,0.072538632,0.02365998,,
-0.15432,0.072535522,0.023671956,,
-0.15428,0.072528367,0.023683942,,
-0.15423,0.07256067,0.023698937,,
