83.58,88.5342552906977,93.4885105813953,98.442765872093,103.397021162791,108.351276453488,113.305531744186,118.259787034884,123.214042325581,128.168297616279,133.122552906977,138.076808197674,143.031063488372,147.98531877907,152.939574069768,157.893829360465,162.848084651163,167.802339941861,172.756595232558,177.710850523256,182.665105813954,187.619361104651,192.573616395349,197.527871686047,202.482126976744,207.436382267442,212.39063755814,217.344892848837,222.299148139535,227.253403430233,232.20765872093,237.161914011628,242.116169302326,247.070424593023,252.024679883721,256.978935174419,261.933190465116,266.887445755814,271.841701046512,276.795956337209,281.750211627907,286.704466918605,291.658722209302,296.6129775,301.567232790698,306.521488081395,311.475743372093,316.429998662791,321.384253953488,326.338509244186,331.292764534884,336.247019825581,341.201275116279,346.155530406977,351.109785697674,356.064040988372,361.01829627907,365.972551569767,370.926806860465,375.881062151163,380.835317441861,385.789572732558,390.743828023256,395.698083313954,400.652338604651,405.606593895349,410.560849186047,415.515104476744,420.469359767442,425.423615058139,430.377870348837,435.332125639535,440.286380930233,445.24063622093,450.194891511628,455.149146802326,460.103402093023,465.057657383721,470.011912674419,474.966167965116,479.920423255814,484.874678546512,489.828933837209,494.783189127907,499.737444418605,504.691699709302,509.645955,514.600210290698,519.554465581395,524.508720872093,529.462976162791,534.417231453488,539.371486744186,544.325742034884,549.279997325581,554.234252616279,559.188507906977,564.142763197674,569.097018488372,574.05127377907,579.005529069767
85.08,90.0421460406977,95.0042920813953,99.966438122093,104.928584162791,109.890730203488,114.852876244186,119.815022284884,124.777168325581,129.739314366279,134.701460406977,139.663606447674,144.625752488372,149.58789852907,154.550044569767,159.512190610465,164.474336651163,169.43648269186,174.398628732558,179.360774773256,184.322920813954,189.285066854651,194.247212895349,199.209358936047,204.171504976744,209.133651017442,214.09579705814,219.057943098837,224.020089139535,228.982235180233,233.94438122093,238.906527261628,243.868673302326,248.830819343023,253.792965383721,258.755111424419,263.717257465116,268.679403505814,273.641549546512,278.603695587209,283.565841627907,288.527987668605,293.490133709302,298.45227975,303.414425790698,308.376571831395,313.338717872093,318.300863912791,323.263009953488,328.225155994186,333.187302034884,338.149448075581,343.111594116279,348.073740156977,353.035886197674,357.998032238372,362.96017827907,367.922324319768,372.884470360465,377.846616401163,382.808762441861,387.770908482558,392.733054523256,397.695200563954,402.657346604651,407.619492645349,412.581638686047,417.543784726744,422.505930767442,427.46807680814,432.430222848837,437.392368889535,442.354514930233,447.31666097093,452.278807011628,457.240953052326,462.203099093023,467.165245133721,472.127391174419,477.089537215116,482.051683255814,487.013829296512,491.975975337209,496.938121377907,501.900267418605,506.862413459302,511.8245595,516.786705540698,521.748851581395,526.710997622093,531.673143662791,536.635289703488,541.597435744186,546.559581784884,551.521727825581,556.483873866279,561.446019906977,566.408165947674,571.370311988372,576.33245802907,581.294604069767
86.58,91.5500367906977,96.5200735813954,101.490110372093,106.460147162791,111.430183953488,116.400220744186,121.370257534884,126.340294325581,131.310331116279,136.280367906977,141.250404697674,146.220441488372,151.19047827907,156.160515069767,161.130551860465,166.100588651163,171.07062544186,176.040662232558,181.010699023256,185.980735813954,190.950772604651,195.920809395349,200.890846186047,205.860882976744,210.830919767442,215.80095655814,220.770993348837,225.741030139535,230.711066930233,235.68110372093,240.651140511628,245.621177302326,250.591214093023,255.561250883721,260.531287674419,265.501324465116,270.471361255814,275.441398046512,280.411434837209,285.381471627907,290.351508418605,295.321545209302,300.291582,305.261618790698,310.231655581395,315.201692372093,320.171729162791,325.141765953488,330.111802744186,335.081839534884,340.051876325581,345.021913116279,349.991949906977,354.961986697674,359.932023488372,364.90206027907,369.872097069768,374.842133860465,379.812170651163,384.782207441861,389.752244232558,394.722281023256,399.692317813954,404.662354604651,409.632391395349,414.602428186047,419.572464976744,424.542501767442,429.51253855814,434.482575348837,439.452612139535,444.422648930233,449.39268572093,454.362722511628,459.332759302326,464.302796093023,469.272832883721,474.242869674419,479.212906465116,484.182943255814,489.152980046512,494.123016837209,499.093053627907,504.063090418605,509.033127209302,514.003164,518.973200790698,523.943237581395,528.913274372093,533.883311162791,538.853347953488,543.823384744186,548.793421534884,553.763458325581,558.733495116279,563.703531906977,568.673568697674,573.643605488372,578.61364227907,583.583679069767
88.08,93.0579275406977,98.0358550813954,103.013782622093,107.991710162791,112.969637703488,117.947565244186,122.925492784884,127.903420325581,132.881347866279,137.859275406977,142.837202947674,147.815130488372,152.79305802907,157.770985569767,162.748913110465,167.726840651163,172.70476819186,177.682695732558,182.660623273256,187.638550813954,192.616478354651,197.594405895349,202.572333436047,207.550260976744,212.528188517442,217.50611605814,222.484043598837,227.461971139535,232.439898680233,237.41782622093,242.395753761628,247.373681302326,252.351608843023,257.329536383721,262.307463924419,267.285391465116,272.263319005814,277.241246546512,282.219174087209,287.197101627907,292.175029168605,297.152956709302,302.13088425,307.108811790698,312.086739331395,317.064666872093,322.042594412791,327.020521953488,331.998449494186,336.976377034884,341.954304575581,346.932232116279,351.910159656977,356.888087197674,361.866014738372,366.84394227907,371.821869819767,376.799797360465,381.777724901163,386.75565244186,391.733579982558,396.711507523256,401.689435063954,406.667362604651,411.645290145349,416.623217686047,421.601145226744,426.579072767442,431.55700030814,436.534927848837,441.512855389535,446.490782930233,451.46871047093,456.446638011628,461.424565552326,466.402493093023,471.380420633721,476.358348174419,481.336275715116,486.314203255814,491.292130796512,496.270058337209,501.247985877907,506.225913418605,511.203840959302,516.1817685,521.159696040698,526.137623581395,531.115551122093,536.093478662791,541.071406203488,546.049333744186,551.027261284884,556.005188825581,560.983116366279,565.961043906977,570.938971447674,575.916898988372,580.89482652907,585.872754069767
89.58,94.5658182906977,99.5516365813954,104.537454872093,109.523273162791,114.509091453488,119.494909744186,124.480728034884,129.466546325581,134.452364616279,139.438182906977,144.424001197674,149.409819488372,154.39563777907,159.381456069767,164.367274360465,169.353092651163,174.33891094186,179.324729232558,184.310547523256,189.296365813954,194.282184104651,199.268002395349,204.253820686047,209.239638976744,214.225457267442,219.21127555814,224.197093848837,229.182912139535,234.168730430233,239.15454872093,244.140367011628,249.126185302326,254.112003593023,259.097821883721,264.083640174419,269.069458465116,274.055276755814,279.041095046512,284.026913337209,289.012731627907,293.998549918605,298.984368209302,303.9701865,308.956004790698,313.941823081395,318.927641372093,323.913459662791,328.899277953488,333.885096244186,338.870914534884,343.856732825581,348.842551116279,353.828369406977,358.814187697674,363.800005988372,368.78582427907,373.771642569767,378.757460860465,383.743279151163,388.729097441861,393.714915732558,398.700734023256,403.686552313954,408.672370604651,413.658188895349,418.644007186047,423.629825476744,428.615643767442,433.60146205814,438.587280348837,443.573098639535,448.558916930233,453.54473522093,458.530553511628,463.516371802326,468.502190093023,473.488008383721,478.473826674419,483.459644965116,488.445463255814,493.431281546512,498.417099837209,503.402918127907,508.388736418605,513.374554709302,518.360373,523.346191290698,528.332009581395,533.317827872093,538.303646162791,543.289464453488,548.275282744186,553.261101034884,558.246919325581,563.232737616279,568.218555906977,573.204374197674,578.190192488372,583.17601077907,588.161829069767
91.08,93.4487090406977,95.8174180813954,98.186127122093,100.554836162791,102.923545203488,105.292254244186,107.660963284884,110.029672325581,112.398381366279,114.767090406977,117.135799447674,119.504508488372,121.87321752907,124.241926569767,126.610635610465,128.979344651163,131.34805369186,133.716762732558,136.085471773256,138.454180813953,140.822889854651,143.191598895349,145.560307936047,147.929016976744,150.297726017442,152.66643505814,155.035144098837,157.403853139535,159.772562180233,162.14127122093,164.509980261628,166.878689302326,169.247398343023,171.616107383721,173.984816424419,176.353525465116,178.722234505814,181.090943546512,183.459652587209,185.828361627907,188.197070668605,190.565779709302,192.93448875,195.303197790698,197.671906831395,200.040615872093,202.409324912791,204.778033953488,207.146742994186,209.515452034884,211.884161075581,214.252870116279,216.621579156977,218.990288197674,221.358997238372,223.72770627907,226.096415319768,228.465124360465,230.833833401163,233.20254244186,235.571251482558,237.939960523256,240.308669563954,242.677378604651,245.046087645349,247.414796686047,249.783505726744,252.152214767442,254.52092380814,256.889632848837,259.258341889535,261.627050930233,263.99575997093,266.364469011628,268.733178052326,271.101887093023,273.470596133721,275.839305174419,278.208014215116,280.576723255814,282.945432296512,285.314141337209,287.682850377907,290.051559418605,292.420268459302,294.7889775,297.157686540698,299.526395581395,301.895104622093,304.263813662791,306.632522703488,309.001231744186,311.369940784884,313.738649825581,316.107358866279,318.476067906977,320.844776947675,323.213485988372,325.58219502907,327.950904069767
92.175,94.5515997906977,96.9281995813953,99.304799372093,101.681399162791,104.057998953488,106.434598744186,108.811198534884,111.187798325581,113.564398116279,115.940997906977,118.317597697674,120.694197488372,123.07079727907,125.447397069767,127.823996860465,130.200596651163,132.577196441861,134.953796232558,137.330396023256,139.706995813954,142.083595604651,144.460195395349,146.836795186047,149.213394976744,151.589994767442,153.96659455814,156.343194348837,158.719794139535,161.096393930233,163.47299372093,165.849593511628,168.226193302326,170.602793093023,172.979392883721,175.355992674419,177.732592465116,180.109192255814,182.485792046512,184.862391837209,187.238991627907,189.615591418605,191.992191209302,194.368791,196.745390790698,199.121990581395,201.498590372093,203.875190162791,206.251789953488,208.628389744186,211.004989534884,213.381589325581,215.758189116279,218.134788906977,220.511388697674,222.887988488372,225.26458827907,227.641188069768,230.017787860465,232.394387651163,234.77098744186,237.147587232558,239.524187023256,241.900786813954,244.277386604651,246.653986395349,249.030586186047,251.407185976744,253.783785767442,256.16038555814,258.536985348837,260.913585139535,263.290184930233,265.66678472093,268.043384511628,270.419984302326,272.796584093023,275.173183883721,277.549783674419,279.926383465116,282.302983255814,284.679583046512,287.056182837209,289.432782627907,291.809382418605,294.185982209302,296.562582,298.939181790698,301.315781581395,303.692381372093,306.068981162791,308.445580953488,310.822180744186,313.198780534884,315.575380325581,317.951980116279,320.328579906977,322.705179697674,325.081779488372,327.45837927907,329.834979069767
93.675,96.0594905406977,98.4439810813953,100.828471622093,103.212962162791,105.597452703488,107.981943244186,110.366433784884,112.750924325581,115.135414866279,117.519905406977,119.904395947674,122.288886488372,124.67337702907,127.057867569767,129.442358110465,131.826848651163,134.21133919186,136.595829732558,138.980320273256,141.364810813954,143.749301354651,146.133791895349,148.518282436047,150.902772976744,153.287263517442,155.67175405814,158.056244598837,160.440735139535,162.825225680233,165.20971622093,167.594206761628,169.978697302326,172.363187843023,174.747678383721,177.132168924419,179.516659465116,181.901150005814,184.285640546512,186.670131087209,189.054621627907,191.439112168605,193.823602709302,196.20809325,198.592583790698,200.977074331395,203.361564872093,205.746055412791,208.130545953488,210.515036494186,212.899527034884,215.284017575581,217.668508116279,220.052998656977,222.437489197674,224.821979738372,227.20647027907,229.590960819767,231.975451360465,234.359941901163,236.744432441861,239.128922982558,241.513413523256,243.897904063954,246.282394604651,248.666885145349,251.051375686047,253.435866226744,255.820356767442,258.20484730814,260.589337848837,262.973828389535,265.358318930233,267.74280947093,270.127300011628,272.511790552326,274.896281093023,277.280771633721,279.665262174419,282.049752715116,284.434243255814,286.818733796512,289.203224337209,291.587714877907,293.972205418605,296.356695959302,298.7411865,301.125677040698,303.510167581395,305.894658122093,308.279148662791,310.663639203488,313.048129744186,315.432620284884,317.817110825581,320.201601366279,322.586091906977,324.970582447675,327.355072988372,329.73956352907,332.124054069768
95.175,97.5673812906977,99.9597625813953,102.352143872093,104.744525162791,107.136906453488,109.529287744186,111.921669034884,114.314050325581,116.706431616279,119.098812906977,121.491194197674,123.883575488372,126.27595677907,128.668338069767,131.060719360465,133.453100651163,135.84548194186,138.237863232558,140.630244523256,143.022625813954,145.415007104651,147.807388395349,150.199769686047,152.592150976744,154.984532267442,157.37691355814,159.769294848837,162.161676139535,164.554057430233,166.94643872093,169.338820011628,171.731201302326,174.123582593023,176.515963883721,178.908345174419,181.300726465116,183.693107755814,186.085489046512,188.477870337209,190.870251627907,193.262632918605,195.655014209302,198.0473955,200.439776790698,202.832158081395,205.224539372093,207.616920662791,210.009301953488,212.401683244186,214.794064534884,217.186445825581,219.578827116279,221.971208406977,224.363589697674,226.755970988372,229.14835227907,231.540733569767,233.933114860465,236.325496151163,238.717877441861,241.110258732558,243.502640023256,245.895021313954,248.287402604651,250.679783895349,253.072165186047,255.464546476744,257.856927767442,260.24930905814,262.641690348837,265.034071639535,267.426452930233,269.81883422093,272.211215511628,274.603596802326,276.995978093023,279.388359383721,281.780740674419,284.173121965116,286.565503255814,288.957884546512,291.350265837209,293.742647127907,296.135028418605,298.527409709302,300.919791,303.312172290698,305.704553581395,308.096934872093,310.489316162791,312.881697453488,315.274078744186,317.666460034884,320.058841325581,322.451222616279,324.843603906977,327.235985197674,329.628366488372,332.02074777907,334.413129069768
96.675,99.0752720406976,101.475544081395,103.875816122093,106.276088162791,108.676360203488,111.076632244186,113.476904284884,115.877176325581,118.277448366279,120.677720406977,123.077992447674,125.478264488372,127.87853652907,130.278808569767,132.679080610465,135.079352651163,137.47962469186,139.879896732558,142.280168773256,144.680440813954,147.080712854651,149.480984895349,151.881256936047,154.281528976744,156.681801017442,159.08207305814,161.482345098837,163.882617139535,166.282889180233,168.68316122093,171.083433261628,173.483705302326,175.883977343023,178.284249383721,180.684521424419,183.084793465116,185.485065505814,187.885337546512,190.285609587209,192.685881627907,195.086153668605,197.486425709302,199.88669775,202.286969790698,204.687241831395,207.087513872093,209.487785912791,211.888057953488,214.288329994186,216.688602034884,219.088874075581,221.489146116279,223.889418156977,226.289690197674,228.689962238372,231.09023427907,233.490506319768,235.890778360465,238.291050401163,240.691322441861,243.091594482558,245.491866523256,247.892138563954,250.292410604651,252.692682645349,255.092954686047,257.493226726744,259.893498767442,262.29377080814,264.694042848837,267.094314889535,269.494586930233,271.89485897093,274.295131011628,276.695403052326,279.095675093023,281.495947133721,283.896219174419,286.296491215116,288.696763255814,291.097035296512,293.497307337209,295.897579377907,298.297851418605,300.698123459302,303.0983955,305.498667540698,307.898939581395,310.299211622093,312.699483662791,315.099755703488,317.500027744186,319.900299784884,322.300571825582,324.700843866279,327.101115906977,329.501387947675,331.901659988372,334.30193202907,336.702204069768
