OId,PId,PosId,IndId,,,
53,83,3,53,,,
54,52,3,54,,,
54,53,3,54,,,
57,51,5,67,,,
57,52,5,67,,,
57,53,5,67,,,
57,60,5,67,,,
57,71,7,67,,,
57,82,5,67,,,
57,84,5,67,,,
57,85,5,67,,,
57,107,5,67,,,
57,108,5,67,,,
59,55,3,63,,,
60,60,3,64,,,
60,107,3,64,,,
61,61,3,65,,,
63,62,5,67,,,
65,62,5,67,,,
67,63,5,67,,,
69,64,5,67,,,
70,65,5,67,,,
71,66,5,67,,,
72,67,5,67,,,
74,68,5,67,,,
74,74,5,67,,,
75,69,5,67,,,
76,70,3,83,,,
77,70,5,67,,,
78,71,7,67,,,
78,87,5,67,,,
79,71,7,67,,,
82,72,5,67,,,
82,92,7,67,,,
84,75,3,90,,,
85,76,3,91,,,
90,76,5,67,,,
92,54,5,67,,,
93,73,5,67,,,
94,55,5,67,,,
97,77,5,67,,,
98,78,3,100,,,
98,78,6,101,,,
98,78,6,102,,,
99,78,6,105,,,
100,78,6,103,,,
100,78,6,104,,,
101,78,5,67,,,
107,84,3,113,,,
112,86,3,122,,,
114,86,5,67,,,
115,87,3,127,,,
115,87,6,126,,,
116,88,3,128,,,
123,89,3,136,,,
124,89,5,67,,,
125,90,6,141,,,
125,91,5,67,,,
127,90,5,67,,,
129,93,3,148,,,
129,93,6,149,,,
129,93,6,150,,,
129,93,6,151,,,
129,99,3,151,,,
130,93,5,67,,,
131,94,3,152,,,
132,95,3,153,,,
133,95,5,67,,,
134,92,7,67,,,
135,96,3,154,,,
136,96,5,67,,,
139,97,3,157,,,
140,97,5,67,,,
144,98,3,162,,,
144,98,13,167,,,
147,98,5,67,,,
148,99,5,67,,,
149,100,16,170,,,
151,101,3,176,,,
151,103,3,176,,,
154,101,7,67,,,
154,103,7,67,,,
155,101,5,67,,,
155,103,5,67,,,
156,104,3,180,,,
158,105,3,183,,,
159,105,5,67,,,
160,106,3,188,,,
164,109,3,195,,,
165,110,3,196,,,
167,111,3,65,,,
173,111,5,67,,,
174,112,6,204,,,
175,112,5,67,,,
180,109,5,67,,,
181,113,3,221,,,
182,113,5,67,,,
183,114,5,67,,,
184,118,3,223,,,
185,115,3,97,,,
186,115,5,67,,,
187,116,5,67,,,
189,117,3,136,,,
190,117,5,67,,,
191,119,3,227,,,
193,119,5,67,,,
196,120,5,67,,,
196,121,5,67,,,
197,120,5,67,,,
