time [s],alpha cavity phase [rad]
0.0,0.0
0.0007,0.0061
0.0013,0.0061
0.002,0.0061
0.0026,0.0
0.0033,0.0107
0.0039,0.0031
0.0046,0.0
0.0052,-0.0077
0.0059,0.0
0.0066,0.0
0.0072,0.0046
0.0079,0.0031
0.0085,-0.0153
0.0092,0.0
0.0098,-0.0031
0.0105,0.0061
0.0111,0.0015
0.0118,0.0061
0.0125,-0.0031
0.0131,0.0015
0.0138,-0.0031
0.0144,0.0046
0.0151,0.0077
0.0157,-0.0153
0.0164,-0.0046
0.017,-0.0046
0.0177,-0.0015
0.0184,0.0092
0.019,0.0015
0.0197,-0.0061
0.0203,-0.0031
0.021,-0.0031
0.0216,-0.0123
0.0223,0.0
0.0229,-0.0169
0.0236,-0.0077
0.0242,0.0046
0.0249,-0.0046
0.0256,0.0015
0.0262,-0.0031
0.0269,-0.0015
0.0275,0.0061
0.0282,-0.0046
0.0288,0.0061
0.0295,-0.0046
0.0301,-0.0153
0.0308,0.0169
0.0315,0.0015
0.0321,-0.0015
0.0328,0.0031
0.0334,0.0015
0.0341,0.0031
0.0347,-0.0077
0.0354,-0.0184
0.036,-0.0031
0.0367,-0.0061
0.0374,0.0046
0.038,0.0
0.0387,-0.0061
0.0393,0.0123
0.04,0.0138
0.0406,-0.0107
0.0413,0.0015
0.0419,-0.0092
0.0426,-0.0046
0.0433,-0.0031
0.0439,-0.0031
0.0446,-0.0092
0.0452,-0.0015
0.0459,0.0077
0.0465,0.0046
0.0472,0.0031
0.0478,0.0199
0.0485,-0.0107
0.0492,-0.0031
0.0498,-0.0015
0.0505,0.0015
0.0511,-0.0107
0.0518,0.0138
0.0524,0.0107
0.0531,-0.0092
0.0537,-0.0031
0.0544,-0.0031
0.0551,0.0031
0.0557,-0.0061
0.0564,-0.0015
0.057,0.0077
0.0577,-0.0061
0.0583,0.0138
0.059,0.0015
0.0596,0.0077
0.0603,0.0046
0.0609,0.0092
0.0616,0.0
0.0623,0.0046
0.0629,-0.0046
0.0636,0.0046
0.0642,-0.0077
0.0649,-0.0077
0.0655,-0.0015
0.0662,0.0046
0.0668,-0.0061
0.0675,0.0046
0.0682,0.0015
0.0688,-0.0123
0.0695,0.0138
0.0701,-0.0015
0.0708,-0.0077
0.0714,-0.0031
0.0721,-0.0031
0.0727,0.0015
0.0734,0.0031
0.0741,-0.0031
0.0747,0.0092
0.0754,0.0061
0.076,-0.0153
0.0767,0.0015
0.0773,0.0031
0.078,-0.0015
0.0786,-0.0199
0.0793,-0.0031
0.08,-0.0046
0.0806,0.0
0.0813,-0.0015
0.0819,-0.0184
0.0826,0.0092
0.0832,0.0015
0.0839,0.0107
0.0845,0.0107
0.0852,0.0061
0.0859,0.0
0.0865,0.0
0.0872,-0.0046
0.0878,-0.0046
0.0885,0.0
0.0891,-0.0061
0.0898,-0.0077
0.0904,-0.0046
0.0911,-0.0031
0.0918,0.0
0.0924,-0.0077
0.0931,-0.0015
0.0937,0.0061
0.0944,0.0015
0.095,0.0046
0.0957,-0.0046
0.0963,-0.0138
0.097,-0.0107
0.0976,-0.0077
0.0983,0.0153
0.099,-0.0092
0.0996,0.0184
0.1003,-0.0046
0.1009,0.0169
0.1016,-0.0015
0.1022,-0.0077
0.1029,-0.0031
0.1035,-0.0123
0.1042,0.0061
0.1049,-0.0015
0.1055,-0.0046
0.1062,-0.0046
0.1068,0.0046
0.1075,-0.0092
0.1081,0.0031
0.1088,-0.0046
0.1094,-0.0077
0.1101,-0.0184
0.1108,-0.0138
0.1114,0.0031
0.1121,0.0
0.1127,0.0015
0.1134,0.0107
0.114,0.0077
0.1147,-0.0138
0.1153,-0.0123
0.116,-0.0123
0.1167,-0.0107
0.1173,-0.0153
0.118,-0.0031
0.1186,0.0046
0.1193,-0.0031
0.1199,0.0061
0.1206,-0.0031
0.1212,0.0015
0.1219,-0.0077
0.1226,-0.0031
0.1232,0.0077
0.1239,0.0046
0.1245,-0.0015
0.1252,0.0
0.1258,0.0077
0.1265,-0.0046
0.1271,0.0
0.1278,0.0031
0.1285,0.0107
0.1291,0.0031
0.1298,0.0077
0.1304,0.0061
0.1311,-0.0046
0.1317,0.0061
0.1324,-0.0077
0.133,0.0046
0.1337,0.0
0.1343,-0.0046
0.135,-0.0031
0.1357,0.0015
0.1363,-0.0015
0.137,-0.0061
0.1376,0.0015
0.1383,-0.0031
0.1389,0.0031
0.1396,-0.0123
0.1402,-0.0031
0.1409,-0.0015
0.1416,-0.0015
0.1422,0.0015
0.1429,0.0077
0.1435,0.0046
0.1442,0.0
0.1448,0.0046
0.1455,0.0
0.1461,-0.0046
0.1468,-0.0046
0.1475,0.0077
0.1481,-0.0046
0.1488,-0.0015
0.1494,0.0123
0.1501,-0.0107
0.1507,-0.0061
0.1514,0.0046
0.152,-0.0015
0.1527,-0.0015
0.1534,-0.0046
0.154,0.0046
0.1547,-0.0031
0.1553,0.0077
0.156,0.0077
0.1566,0.0031
0.1573,0.0015
0.1579,-0.0061
0.1586,-0.0123
0.1593,-0.0015
0.1599,0.0015
0.1606,-0.0031
0.1612,-0.0138
0.1619,0.0
0.1625,0.0046
0.1632,0.0
0.1638,0.0031
0.1645,0.0
0.1652,-0.0015
0.1658,-0.0046
0.1665,-0.0107
0.1671,-0.0138
0.1678,-0.0031
0.1684,0.0015
0.1691,0.0092
0.1697,-0.0015
0.1704,-0.0031
0.171,-0.0031
0.1717,-0.0015
0.1724,0.0061
0.173,-0.0015
0.1737,0.0061
0.1743,-0.0061
0.175,-0.0077
0.1756,-0.0061
0.1763,-0.0077
0.1769,-0.0107
0.1776,-0.0092
0.1783,0.0092
0.1789,0.0
0.1796,0.0031
0.1802,-0.0031
0.1809,-0.0077
0.1815,0.0
0.1822,-0.0061
0.1828,0.0046
0.1835,0.0031
0.1842,-0.0107
0.1848,0.0031
0.1855,0.0046
0.1861,0.0015
0.1868,0.0015
0.1874,-0.0153
0.1881,-0.0031
0.1887,0.0
0.1894,-0.0123
0.1901,0.0046
0.1907,-0.0031
0.1914,-0.0015
0.192,0.0015
0.1927,-0.0107
0.1933,-0.0061
0.194,-0.0046
0.1946,-0.0046
0.1953,0.0046
0.196,-0.0107
0.1966,-0.0077
0.1973,0.0046
0.1979,0.0046
0.1986,0.0046
0.1992,0.0
0.1999,0.0031
0.2005,-0.0123
0.2012,-0.0107
0.2019,0.0046
0.2025,0.0061
0.2032,0.0046
0.2038,0.0015
0.2045,0.0
0.2051,0.0015
0.2058,0.0107
0.2064,-0.0061
0.2071,-0.0092
0.2077,-0.0123
0.2084,0.0031
0.2091,-0.0092
0.2097,-0.0077
0.2104,-0.0031
0.211,-0.0046
0.2117,-0.0046
0.2123,0.0107
0.213,0.0015
0.2136,0.0123
0.2143,-0.0061
0.215,-0.0077
0.2156,-0.0077
0.2163,-0.0092
0.2169,0.0015
0.2176,0.0077
0.2182,-0.0077
0.2189,-0.0031
0.2195,-0.0015
0.2202,-0.0107
0.2209,-0.0107
0.2215,0.0107
0.2222,-0.0077
0.2228,-0.0077
0.2235,0.0
0.2241,-0.0046
0.2248,0.0046
0.2254,0.0107
0.2261,-0.0046
0.2268,-0.0046
0.2274,-0.0015
0.2281,-0.0046
0.2287,-0.0015
0.2294,0.0031
0.23,-0.0015
0.2307,-0.0138
0.2313,0.0046
0.232,-0.0061
0.2327,-0.0046
0.2333,-0.0031
0.234,-0.0123
0.2346,-0.0061
0.2353,-0.0092
0.2359,0.0077
0.2366,-0.0046
0.2372,0.0015
0.2379,0.0061
0.2386,0.0046
0.2392,-0.0092
0.2399,-0.0015
0.2405,0.0046
0.2412,0.0061
0.2418,0.0077
0.2425,-0.0107
0.2431,0.0
0.2438,-0.0138
0.2444,-0.0031
0.2451,-0.0077
0.2458,-0.0046
0.2464,0.0031
0.2471,0.0077
0.2477,0.0107
0.2484,0.0046
0.249,-0.0092
0.2497,-0.0061
0.2503,-0.0077
0.251,-0.0077
0.2517,0.0
0.2523,-0.0123
0.253,-0.0169
0.2536,-0.0031
0.2543,-0.0031
0.2549,0.0
0.2556,-0.0107
0.2562,-0.0123
0.2569,0.0015
0.2576,-0.0092
0.2582,0.0169
0.2589,-0.0184
0.2595,0.0046
0.2602,-0.0077
0.2608,-0.0123
0.2615,-0.0092
0.2621,-0.0061
0.2628,-0.0092
0.2635,-0.0046
0.2641,-0.0031
0.2648,-0.0092
0.2654,0.0061
0.2661,-0.0031
0.2667,-0.0015
0.2674,-0.0046
0.268,-0.0031
0.2687,-0.0061
0.2694,-0.0123
0.27,-0.0061
0.2707,0.0
0.2713,-0.0123
0.272,-0.0015
0.2726,-0.0031
0.2733,0.0046
0.2739,-0.0138
0.2746,0.0
0.2753,0.0
0.2759,0.0015
0.2766,0.0
0.2772,-0.0061
0.2779,-0.0031
0.2785,-0.0031
0.2792,0.0046
0.2798,0.0015
0.2805,0.0015
0.2811,0.0031
0.2818,-0.0092
0.2825,0.0061
0.2831,0.0077
0.2838,0.0061
0.2844,-0.0031
0.2851,0.0077
0.2857,0.0107
0.2864,0.0061
0.287,-0.0046
0.2877,-0.0061
0.2884,0.0
0.289,0.0031
0.2897,-0.0092
0.2903,0.0046
0.291,-0.0138
0.2916,-0.0077
0.2923,-0.0046
0.2929,0.0031
0.2936,-0.0169
0.2943,-0.0077
0.2949,0.0015
0.2956,-0.0031
0.2962,-0.0061
0.2969,-0.0107
0.2975,0.0
0.2982,0.0061
0.2988,0.0031
0.2995,0.0015
0.3002,0.0046
0.3008,-0.0092
0.3015,0.0015
0.3021,-0.0031
0.3028,0.0
0.3034,-0.0061
0.3041,0.0015
0.3047,0.0015
0.3054,-0.0015
0.3061,0.0
0.3067,0.0046
0.3074,-0.0031
0.308,-0.0061
0.3087,-0.0031
0.3093,-0.0077
0.31,-0.0046
0.3106,0.0015
0.3113,-0.0107
0.312,-0.0031
0.3126,-0.0046
0.3133,0.0015
0.3139,0.0
0.3146,0.0046
0.3152,0.0
0.3159,-0.0015
0.3165,0.0046
0.3172,-0.0092
0.3178,0.0138
0.3185,-0.0138
0.3192,0.0061
0.3198,0.0015
0.3205,-0.0046
0.3211,-0.0046
0.3218,-0.0061
0.3224,-0.0046
0.3231,0.0
0.3237,0.0031
0.3244,0.0046
0.3251,-0.0031
0.3257,-0.0031
0.3264,0.0061
0.327,-0.0138
0.3277,0.0061
0.3283,-0.0107
0.329,-0.0015
0.3296,-0.0031
0.3303,-0.0077
0.331,-0.0092
0.3316,-0.0184
0.3323,-0.0077
0.3329,-0.0153
0.3336,0.0015
0.3342,-0.0153
0.3349,-0.0107
0.3355,-0.0015
0.3362,0.0031
0.3369,-0.0123
0.3375,0.0
0.3382,0.0
0.3388,0.0
0.3395,-0.0046
0.3401,0.0015
0.3408,0.0
0.3414,-0.0077
0.3421,0.0031
0.3428,-0.0077
0.3434,-0.0138
0.3441,0.0015
0.3447,-0.0031
0.3454,0.0061
0.346,-0.0031
0.3467,-0.0077
0.3473,-0.0077
0.348,-0.0061
0.3487,0.0
0.3493,-0.0061
0.35,0.0031
0.3506,0.0015
0.3513,-0.0061
0.3519,-0.0061
0.3526,-0.0061
0.3532,0.0077
0.3539,-0.0031
0.3545,-0.0031
0.3552,-0.0153
0.3559,0.0
0.3565,-0.0046
0.3572,-0.0015
0.3578,-0.0031
0.3585,0.0015
0.3591,0.0107
0.3598,0.0
0.3604,0.0215
0.3611,0.0046
0.3618,0.0031
0.3624,-0.0031
0.3631,0.0015
0.3637,-0.0031
0.3644,0.0015
0.365,-0.0061
0.3657,0.0046
0.3663,0.0015
0.367,0.0061
0.3677,-0.0092
0.3683,-0.0046
0.369,-0.0031
0.3696,-0.0046
0.3703,0.0031
0.3709,-0.0046
0.3716,-0.0107
0.3722,-0.0031
0.3729,-0.0153
0.3736,0.0184
0.3742,0.0015
0.3749,0.0077
0.3755,0.0015
0.3762,-0.0015
0.3768,-0.0031
0.3775,-0.0046
0.3781,-0.0107
0.3788,-0.0169
0.3795,-0.0046
0.3801,0.0092
0.3808,-0.0092
0.3814,-0.0077
0.3821,0.0092
0.3827,0.0169
0.3834,-0.0123
0.384,-0.0031
0.3847,-0.0015
0.3854,-0.0123
0.386,0.0015
0.3867,-0.0031
0.3873,-0.0123
0.388,0.0046
0.3886,-0.0107
0.3893,0.0031
0.3899,-0.0077
0.3906,0.0031
0.3912,-0.0046
0.3919,0.0
0.3926,0.0061
0.3932,-0.0015
0.3939,-0.0184
0.3945,0.0
0.3952,-0.0153
0.3958,0.0031
0.3965,0.0061
0.3971,0.0
0.3978,0.0015
0.3985,0.0015
0.3991,-0.0107
0.3998,0.0
0.4004,-0.0031
0.4011,-0.0092
0.4017,-0.0046
0.4024,-0.0061
0.403,0.0092
0.4037,0.0015
0.4044,-0.0077
0.405,-0.0123
0.4057,0.0031
0.4063,-0.0092
0.407,-0.0046
0.4076,-0.0061
0.4083,0.0
0.4089,-0.0077
0.4096,-0.0015
0.4103,-0.0015
0.4109,0.0169
0.4116,0.0031
0.4122,0.0015
0.4129,-0.0107
0.4135,0.0061
0.4142,0.0107
0.4148,0.0031
0.4155,-0.0184
0.4162,-0.0015
0.4168,-0.0031
0.4175,-0.0107
0.4181,0.0015
0.4188,0.0092
0.4194,0.0092
0.4201,-0.0031
0.4207,-0.0107
0.4214,-0.0077
0.4221,-0.0046
0.4227,-0.0107
0.4234,0.0015
0.424,0.0077
0.4247,0.0061
0.4253,0.0092
0.426,0.0107
0.4266,0.0077
0.4273,-0.0015
0.428,-0.0153
0.4286,-0.0015
0.4293,0.0015
0.4299,-0.0046
0.4306,0.0077
0.4312,0.0046
0.4319,-0.0123
0.4325,0.0107
0.4332,-0.0015
0.4338,0.0046
0.4345,0.0061
0.4352,0.0153
0.4358,-0.0061
0.4365,-0.0077
0.4371,0.0199
0.4378,0.0046
0.4384,-0.0046
0.4391,0.0138
0.4397,0.0092
0.4404,0.0031
0.4411,-0.0092
0.4417,-0.0123
0.4424,0.0077
0.443,0.0015
0.4437,-0.0138
0.4443,0.0061
0.445,0.0031
0.4456,0.0046
0.4463,-0.0061
0.447,0.0015
0.4476,0.0046
0.4483,0.0046
0.4489,-0.0107
0.4496,0.0
0.4502,0.0077
0.4509,-0.0061
0.4515,0.0
0.4522,0.0123
0.4529,-0.0031
0.4535,0.0077
0.4542,-0.0061
0.4548,-0.0031
0.4555,0.0031
0.4561,-0.0077
0.4568,0.0
0.4574,-0.0031
0.4581,-0.0031
0.4588,0.0061
0.4594,0.0061
0.4601,0.0046
0.4607,-0.0031
0.4614,0.0061
0.462,0.0031
0.4627,-0.0046
0.4633,0.0061
0.464,0.0046
0.4647,-0.0046
0.4653,0.0046
0.466,0.0031
0.4666,0.0061
0.4673,0.0015
0.4679,-0.0015
0.4686,0.0031
0.4692,0.0031
0.4699,0.0031
0.4705,0.0046
0.4712,0.0
0.4719,0.0077
0.4725,-0.0031
0.4732,-0.0046
0.4738,-0.0107
0.4745,-0.0107
0.4751,0.0031
0.4758,-0.0061
0.4764,0.0
0.4771,0.0031
0.4778,0.0031
0.4784,0.0061
0.4791,0.0123
0.4797,0.0
0.4804,0.0107
0.481,-0.0092
0.4817,0.0061
0.4823,0.0015
0.483,-0.0015
0.4837,-0.0046
0.4843,-0.0092
0.485,-0.0046
0.4856,0.0015
0.4863,-0.0138
0.4869,0.0107
0.4876,-0.0092
0.4882,0.0031
0.4889,0.0092
0.4896,-0.0107
0.4902,0.0061
0.4909,-0.0123
0.4915,-0.0046
0.4922,-0.0107
0.4928,-0.0077
0.4935,-0.0015
0.4941,-0.0046
0.4948,0.0015
0.4955,0.0046
0.4961,0.0061
0.4968,0.0015
0.4974,0.0
0.4981,-0.0046
0.4987,0.0107
0.4994,-0.0015
0.5,-0.0031
0.5007,0.0
0.5014,0.0107
0.502,0.0092
0.5027,0.0077
0.5033,0.0107
0.504,0.0031
0.5046,0.0123
0.5053,-0.0031
0.5059,-0.0092
0.5066,-0.0015
0.5072,-0.0015
0.5079,0.0092
0.5086,0.0123
0.5092,0.0031
0.5099,-0.0015
0.5105,-0.0107
0.5112,0.0077
0.5118,-0.0046
0.5125,-0.0123
0.5131,-0.0046
0.5138,0.0061
0.5145,-0.0077
0.5151,-0.0046
0.5158,0.0046
0.5164,-0.0015
0.5171,-0.0061
0.5177,0.0046
0.5184,-0.0061
0.519,0.0
0.5197,0.0015
0.5204,-0.0061
0.521,-0.0031
0.5217,-0.0061
0.5223,0.0046
0.523,0.0061
0.5236,-0.0107
0.5243,0.0
0.5249,-0.0123
0.5256,0.0
0.5263,0.0046
0.5269,-0.0046
0.5276,0.0046
0.5282,0.0
0.5289,0.0
0.5295,-0.0015
0.5302,0.0031
0.5308,-0.0015
0.5315,0.0092
0.5322,-0.0046
0.5328,-0.0138
0.5335,-0.0031
0.5341,-0.0092
0.5348,-0.0046
0.5354,-0.0015
0.5361,-0.0184
0.5367,0.0
0.5374,0.0107
0.5381,-0.0046
0.5387,0.0077
0.5394,-0.0015
0.54,-0.0061
0.5407,0.0031
0.5413,0.0184
0.542,-0.0046
0.5426,0.0
0.5433,-0.0077
0.5439,0.0107
0.5446,-0.0061
0.5453,-0.0077
0.5459,0.0153
0.5466,-0.0107
0.5472,0.0046
0.5479,-0.0031
0.5485,-0.0031
0.5492,0.0
0.5498,-0.0107
0.5505,-0.0077
0.5512,0.0077
0.5518,-0.0015
0.5525,0.0061
0.5531,0.0107
0.5538,-0.0107
0.5544,0.0061
0.5551,-0.0046
0.5557,-0.0061
0.5564,-0.0092
0.5571,0.0031
0.5577,-0.0138
0.5584,-0.0107
0.559,0.0077
0.5597,0.0031
0.5603,0.0031
0.561,0.0
0.5616,0.0123
0.5623,0.0153
0.563,0.0061
0.5636,-0.0107
0.5643,0.0015
0.5649,-0.0061
0.5656,0.0077
0.5662,-0.0015
0.5669,-0.0046
0.5675,-0.0061
0.5682,-0.0046
0.5689,-0.0123
0.5695,-0.0015
0.5702,0.0015
0.5708,0.0046
0.5715,-0.0077
0.5721,0.0092
0.5728,-0.0138
0.5734,-0.0031
0.5741,0.0
0.5748,-0.0061
0.5754,0.0061
0.5761,0.0046
0.5767,-0.0015
0.5774,0.0092
0.578,0.0046
0.5787,0.0
0.5793,-0.0031
0.58,0.0107
0.5806,-0.0046
0.5813,-0.0015
0.582,0.0046
0.5826,0.0
0.5833,-0.0123
0.5839,-0.0061
0.5846,-0.0061
0.5852,0.0077
0.5859,0.0
0.5865,-0.0046
0.5872,-0.0031
0.5879,-0.0031
0.5885,0.0046
0.5892,0.0046
0.5898,0.0077
0.5905,0.0092
0.5911,-0.0138
0.5918,-0.0046
0.5924,0.0123
0.5931,0.0031
0.5938,0.0015
0.5944,0.0
0.5951,0.0015
0.5957,0.0077
0.5964,0.0092
0.597,-0.0015
0.5977,0.0077
0.5983,0.0046
0.599,0.0
0.5997,0.0061
0.6003,-0.0153
0.601,-0.0015
0.6016,-0.0153
0.6023,-0.0077
0.6029,0.0015
0.6036,-0.0092
0.6042,0.0092
0.6049,-0.0046
0.6056,0.0046
0.6062,-0.0077
0.6069,0.0015
0.6075,-0.0107
0.6082,0.0015
0.6088,-0.0153
0.6095,0.0031
0.6101,-0.0015
0.6108,-0.0046
0.6115,-0.0046
0.6121,0.0184
0.6128,-0.0061
0.6134,-0.0107
0.6141,0.0031
0.6147,0.0031
0.6154,-0.0046
0.616,0.0015
0.6167,0.0061
0.6173,-0.0031
0.618,0.0061
0.6187,-0.0031
0.6193,0.0046
0.62,0.0031
0.6206,-0.0077
0.6213,0.0061
0.6219,-0.0077
0.6226,-0.0031
0.6232,-0.0092
0.6239,-0.0031
0.6246,-0.0061
0.6252,-0.0061
0.6259,-0.0031
0.6265,0.0061
0.6272,-0.0107
0.6278,0.0107
0.6285,0.0
0.6291,-0.0031
0.6298,0.0046
0.6305,0.0015
0.6311,-0.0092
0.6318,0.0092
0.6324,-0.0015
0.6331,0.0077
0.6337,0.0015
0.6344,-0.0031
0.635,0.0061
0.6357,-0.0077
0.6364,-0.0061
0.637,-0.0107
0.6377,0.0061
0.6383,0.0
0.639,0.0015
0.6396,-0.0092
0.6403,0.0
0.6409,-0.0077
0.6416,-0.0215
0.6423,0.0061
0.6429,-0.0092
0.6436,0.0061
0.6442,0.0031
0.6449,0.0015
0.6455,-0.0015
0.6462,-0.0077
0.6468,-0.0046
0.6475,-0.0061
0.6482,-0.0015
0.6488,-0.0031
0.6495,-0.0077
0.6501,-0.0107
0.6508,0.0
0.6514,0.0092
0.6521,-0.0031
0.6527,-0.0015
0.6534,-0.0092
0.654,-0.0092
0.6547,-0.0031
0.6554,-0.0046
0.656,-0.0015
0.6567,0.0046
0.6573,0.0107
0.658,0.0046
0.6586,0.0031
0.6593,-0.0015
0.6599,-0.0061
0.6606,0.0077
0.6613,-0.0061
0.6619,-0.0031
0.6626,0.0077
0.6632,-0.0031
0.6639,0.0046
0.6645,0.0077
0.6652,0.0061
0.6658,0.0015
0.6665,0.0015
0.6672,0.0031
0.6678,-0.0107
0.6685,-0.0046
0.6691,-0.0046
0.6698,-0.0107
0.6704,0.0031
0.6711,-0.0153
0.6717,-0.0031
0.6724,-0.0061
0.6731,-0.0031
0.6737,0.0077
0.6744,0.0
0.675,0.0092
0.6757,-0.0015
0.6763,-0.0077
0.677,-0.0031
0.6776,0.0092
0.6783,0.0015
0.679,-0.0138
0.6796,-0.0092
0.6803,0.0061
0.6809,-0.0092
0.6816,-0.0077
0.6822,0.0031
0.6829,-0.0015
0.6835,0.0046
0.6842,-0.0046
0.6849,-0.0031
0.6855,-0.0046
0.6862,0.0015
0.6868,-0.0031
0.6875,-0.0092
0.6881,-0.0077
0.6888,-0.0092
0.6894,0.0046
0.6901,-0.0031
0.6907,0.0046
0.6914,-0.0077
0.6921,-0.0061
0.6927,-0.0107
0.6934,-0.0015
0.694,0.0
0.6947,-0.0061
0.6953,-0.0015
0.696,0.0046
0.6966,0.023
0.6973,0.0031
0.698,0.0107
0.6986,0.0015
0.6993,0.0061
0.6999,0.0031
0.7006,0.0092
0.7012,-0.0092
0.7019,0.0092
0.7025,-0.0031
0.7032,0.0077
0.7039,0.0031
0.7045,0.0015
0.7052,0.0
0.7058,-0.0107
0.7065,-0.0046
0.7071,-0.0215
0.7078,-0.0061
0.7084,0.0061
0.7091,0.0031
0.7098,0.0077
0.7104,0.0123
0.7111,-0.0061
0.7117,-0.0061
0.7124,0.0
0.713,-0.0046
0.7137,-0.0031
0.7143,0.0077
0.715,-0.0061
0.7157,0.0092
0.7163,0.0123
0.717,0.0
0.7176,0.0169
0.7183,0.0061
0.7189,-0.0107
0.7196,-0.0061
0.7202,-0.0015
0.7209,-0.0077
0.7216,-0.0031
0.7222,-0.0015
0.7229,-0.0077
0.7235,-0.0077
0.7242,0.0061
0.7248,0.0092
0.7255,0.0061
0.7261,0.0015
0.7268,0.0046
0.7274,0.0
0.7281,0.0061
0.7288,0.0107
0.7294,-0.0153
0.7301,0.0153
0.7307,-0.0077
0.7314,-0.0077
0.732,-0.0199
0.7327,0.0077
0.7333,-0.0031
0.734,-0.0077
0.7347,0.0184
0.7353,-0.0031
0.736,0.0107
0.7366,0.0015
0.7373,-0.0046
0.7379,0.0031
0.7386,-0.0046
0.7392,-0.0015
0.7399,-0.0077
0.7406,-0.0046
0.7412,0.0092
0.7419,-0.0031
0.7425,0.0
0.7432,-0.0077
0.7438,-0.0092
0.7445,0.0
0.7451,0.0046
0.7458,-0.0031
0.7465,-0.0077
0.7471,-0.0046
0.7478,0.0031
0.7484,-0.0031
0.7491,0.0107
0.7497,0.0031
0.7504,-0.0015
0.751,0.0031
0.7517,-0.0092
0.7524,-0.0123
0.753,-0.0031
0.7537,-0.0184
0.7543,-0.0061
0.755,0.0046
0.7556,-0.0015
0.7563,-0.0077
0.7569,0.0
0.7576,-0.0123
0.7583,-0.0015
0.7589,-0.0077
0.7596,0.0031
0.7602,0.0
0.7609,0.0
0.7615,-0.0107
0.7622,0.0061
0.7628,-0.0123
0.7635,-0.0107
0.7641,0.0015
0.7648,-0.0061
0.7655,-0.0046
0.7661,0.0015
0.7668,-0.0015
0.7674,0.0077
0.7681,0.0
0.7687,0.0015
0.7694,-0.0046
0.77,-0.0031
0.7707,0.0061
0.7714,-0.0015
0.772,-0.0015
0.7727,-0.0107
0.7733,-0.0153
0.774,0.0107
0.7746,0.0061
0.7753,0.0046
0.7759,0.0077
0.7766,0.0031
0.7773,0.0061
0.7779,0.0015
0.7786,-0.0031
0.7792,-0.0046
0.7799,-0.0046
0.7805,-0.0092
0.7812,-0.0046
0.7818,-0.0061
0.7825,0.0015
0.7832,-0.0077
0.7838,-0.0123
0.7845,-0.0077
0.7851,-0.0107
0.7858,-0.0061
0.7864,-0.0031
0.7871,0.0
0.7877,-0.0031
0.7884,-0.0123
0.7891,-0.0077
0.7897,-0.0061
0.7904,-0.0061
0.791,0.0
0.7917,-0.0015
0.7923,-0.0107
0.793,-0.0077
0.7936,0.0031
0.7943,-0.0077
0.795,-0.0107
0.7956,0.0046
0.7963,0.0061
0.7969,-0.0031
0.7976,-0.0092
0.7982,-0.0031
0.7989,-0.0046
0.7995,-0.0031
0.8002,-0.0015
0.8008,-0.0061
0.8015,0.0
0.8022,0.0015
0.8028,-0.0061
0.8035,0.0077
0.8041,0.0107
0.8048,0.0107
0.8054,-0.0092
0.8061,0.0077
0.8067,0.0015
0.8074,-0.0123
0.8081,0.0
0.8087,0.0107
0.8094,0.0092
0.81,0.0031
0.8107,-0.0061
0.8113,-0.0046
0.812,0.0
0.8126,-0.0061
0.8133,-0.0138
0.814,-0.0031
0.8146,0.0077
0.8153,0.0031
0.8159,0.0015
0.8166,-0.0015
0.8172,0.0015
0.8179,0.0015
0.8185,-0.0015
0.8192,0.0015
0.8199,0.0107
0.8205,0.0031
0.8212,-0.0031
0.8218,-0.0031
0.8225,0.0015
0.8231,-0.0077
0.8238,0.0138
0.8244,0.0123
0.8251,-0.0015
0.8258,0.0031
0.8264,0.0123
0.8271,0.0015
0.8277,-0.0092
0.8284,0.0077
0.829,-0.0015
0.8297,-0.0031
0.8303,-0.0031
0.831,0.0123
0.8317,-0.0092
0.8323,-0.0077
0.833,-0.0092
0.8336,-0.0092
0.8343,-0.0031
0.8349,-0.0169
0.8356,0.0123
0.8362,-0.0046
0.8369,0.0031
0.8376,-0.0046
0.8382,0.0092
0.8389,-0.0092
0.8395,-0.0061
0.8402,0.0061
0.8408,-0.0015
0.8415,-0.0092
0.8421,-0.0015
0.8428,-0.0153
0.8434,-0.0107
0.8441,-0.0046
0.8448,0.0123
0.8454,-0.0015
0.8461,-0.0015
0.8467,-0.0061
0.8474,0.0
0.848,-0.0092
0.8487,0.0123
0.8493,-0.0061
0.85,0.0015
0.8507,-0.0153
0.8513,0.0138
0.852,-0.0123
0.8526,0.0092
0.8533,-0.0199
0.8539,-0.0061
0.8546,-0.0015
0.8552,-0.0015
0.8559,0.0
0.8566,0.0031
0.8572,0.0
0.8579,0.0031
0.8585,-0.0046
0.8592,-0.0031
0.8598,-0.0031
0.8605,-0.0031
0.8611,0.0061
0.8618,-0.0031
0.8625,-0.0169
0.8631,-0.0092
0.8638,0.0046
0.8644,0.0031
0.8651,-0.0015
0.8657,0.0031
0.8664,-0.0077
0.867,-0.0031
0.8677,-0.0092
0.8684,-0.0077
0.869,-0.0077
0.8697,-0.0015
0.8703,0.0077
0.871,0.0077
0.8716,-0.0046
0.8723,0.0153
0.8729,0.0046
0.8736,0.0031
0.8743,0.0061
0.8749,0.0123
0.8756,-0.0046
0.8762,-0.0031
0.8769,0.0061
0.8775,0.0092
0.8782,0.0107
0.8788,0.0031
0.8795,-0.0031
0.8801,0.0077
0.8808,-0.0077
0.8815,0.0061
0.8821,0.0015
0.8828,-0.0015
0.8834,-0.0031
0.8841,0.0046
