60.482,-1.4478,119.54,45.874,75.417,27.871,65.229,81.059,33.18,28.913,39.232,62.556,20.267,56.276,38.618,75.745,51.32,81.508,48.949,42.193,18.709,41.2,35.24,10.298,7.0623,76.02,43.005,34.088,35.074,91.923,8.9212,43.858,104.76,83.319,30.075,201.51,24.868,88.282,24.84,95.359,46.084,53.259,13.967,51.867,54.579,36.623,18.941,43.427,0,4.5904,54.495,0,59.074,22.475,44.875,49.656,11.109,45.295,0,39.954,5.926,15.7,95.926,13.899,52.626,84.183,30.792,7.3574,0,59.264,0,51.035,49.207,32.397,56.206,14.018,43.91,49.783,124.18,54.606,25.43,63.138,87.847,70.242,29.437,38.175,26.043,17.629,50.424,18.586,40.927,110.32,4.4766,0,58.465,24.238,42.86,79.254,34.495,63.225,31.338,5.3976,0,58.002,53.187,73.554,66.656,55.024,3.1017
60.538,-1.0242,139.25,64.738,96.089,39.845,92.865,98.434,61.051,55.873,74.31,91.336,25.641,87.35,41.893,100.37,71.488,98.088,82.319,72.266,29.412,73.267,53.911,45.768,14.999,86.508,45.295,47.142,77.406,122.32,19.496,58.098,156.1,133.52,35.508,236.58,30.387,110.39,32.73,114.52,98.163,73.741,24.669,60.063,91.174,79.196,27.869,50.446,15.447,20.48,78.473,13.195,59.748,30.821,89.753,57.309,20.736,60.198,0,57.589,15.867,17.803,117.25,20.59,83.326,125.19,54.361,31.749,0.26321,75.106,14.608,55.463,88.294,37.601,66.912,10.769,92.747,58.752,135.78,84.201,48.157,105.43,106.01,90.353,43.585,80.839,55.609,47.812,64.622,19.271,58.754,143.63,32.464,0,100.64,56.561,49.206,106.83,66.257,90.199,45.489,18.025,0,83.815,65.126,134.12,75.208,80.958,11.862
60.27,-1.3313,149.8,69.436,93.873,59.072,99.772,88.711,64.638,56.391,65.089,91.908,25.314,78.21,47.976,99.259,72.501,107.02,75.713,76.197,24.929,63.333,49.602,33.142,33.486,97.41,47.41,54.398,84.458,98.1,14.437,58.326,161.52,121.04,53.797,247.82,34.044,127.54,29.534,125.47,97.272,77.694,29.234,79.77,92.654,60.688,25.584,51.339,11.928,18.342,77.903,16.143,75.223,27.916,98.863,58.295,17.311,48.462,0,63.788,12.727,25.444,128.51,20.063,87.58,126.97,52.737,28.799,4.6685,79.653,7.9343,61.482,64.449,43.2,75,22.791,73.693,63.509,145.22,74.466,41.211,99.111,114.43,92.513,66.896,68.567,52.436,37.509,65.774,30.657,39.647,153.49,19.092,0,107.1,50.492,56.384,121.91,59.927,102.12,65.658,27.349,0,75.485,74.714,118.19,78.655,99.089,12.334
60.057,-1.2163,148.87,77.804,98.744,78.276,110.27,94.645,64.224,75.235,79.143,86.632,25.927,77.001,51.184,100.72,71.849,105.24,81.704,79.433,25.025,67.597,42.209,41.548,35.381,108.48,43.666,75.579,101.28,91.266,12.574,79.163,164,124.96,59.362,265.19,30.918,128.06,29.658,132.79,113.26,90.258,58.924,91.155,98.466,49.943,31.471,54.146,8.167,31.806,80.784,34.428,75.41,35.446,107.14,56.58,20.257,49.325,0,66.389,13.945,39.884,131.7,21.417,101.66,141.31,65.938,45.968,1.7635,77.491,11.838,64.282,56.195,46.813,70.643,21.692,82.008,60.584,147.08,77.413,52.73,106.69,117.67,94.526,78.644,83.144,63.927,38.372,69.369,35.983,25.264,156.56,26.785,0,121.73,56.802,61.272,130.27,66.914,103.45,84.367,54.811,0,85.948,82.98,142.96,92.058,108.15,26.569
59.068,-3.3283,92.821,48.308,68.117,36.018,115.29,92.563,26.325,13.448,36.14,46.861,0,41.5,49.185,58.705,43.44,51.978,36.441,97.143,28.595,73.444,25.053,52.255,63.891,114.55,53.443,51.627,129.37,63.088,51.387,109.23,195.45,61.007,32.877,242.75,60.153,97.897,15.903,147.94,123.41,83.336,68.411,48.733,93.537,56.719,42.67,78.786,5.0361,0,127.62,77.47,80.376,86.68,14.526,38.524,3.909,63.917,65.17,27.156,26.698,57.275,90.467,29.279,113.17,96.435,89.187,31.175,11.946,24.012,0,60.225,54.157,58.636,63.828,38.496,35.594,57.487,66.96,58.83,32.125,80.315,122.79,76.503,64.805,46.977,70.237,80.694,78.553,64.108,36.717,185.36,0,0,80.218,41.611,28.78,36.573,83.819,105.5,73.062,68.538,0,117.46,100.19,161.59,56.696,88.152,72.749
58.258,-6.7683,95.393,54.775,29.995,66.163,33.034,16.461,0,0,32.734,13.426,5.2443,4.4522,105.96,28.377,66.784,48.954,50.461,8.201,14.868,8.2661,0.65308,0,24.726,1.9621,21.087,28.678,45.462,6.3421,30.439,72.567,70.23,46.603,33.285,146.37,42.769,3.2289,17.407,51.035,20.533,22.035,54.151,78.535,48.771,35.992,81.359,106.49,0,0,94.672,18.718,14.222,52.259,33.943,28.373,0,17.786,0.87041,42.562,31.372,54.293,114.66,17.049,19.494,127.4,71.48,31.693,0,19.687,0,53.377,31.528,0.99269,38.645,22.748,23.363,25.146,49.613,0,42.827,61.096,33.583,56.764,85.975,25.074,25.014,38.284,0,26.196,13.695,119.84,9.0196,5.0473,60.887,0.3342,2.1843,38.703,80.504,48.434,23.95,14.022,0,79.793,50.56,124.21,30.863,81.789,12.518
58.329,-6.3783,105.09,56.764,62.135,110.89,56.874,43.55,7.5278,0,41.374,22.25,14.134,21.02,126.11,34.584,85.416,84.144,56.056,36.28,24.47,36.672,5.3163,31.914,51.341,20.147,35.913,46.866,84.31,8.4898,40.184,79.743,102.23,77.865,48.302,183.74,65.035,11.433,28.098,71.492,41.421,39.534,81.944,114.18,55.235,50.2,93.52,143.06,6.002,7.974,135.13,32.732,37.407,70.152,41.128,51.956,7.417,26.366,13.162,54.767,35.726,59.203,133.4,21.996,29.863,148.35,84.785,37.853,6.8526,21.734,9.3438,50.76,67.505,14.674,43.967,28.52,37.778,24.376,56.948,4.0015,50.694,75.285,40.811,68.153,101.3,49.502,46.467,41.975,22.948,36.034,44.438,151.37,29.474,24.759,84.253,17.246,11.232,41.204,113.57,72.695,38.839,26.711,4.9398,103.99,88.781,141.61,67.025,100.13,27.569
58.857,-3.2066,132.39,54.457,85.281,62.692,141.11,120.64,48.754,27.138,75.456,58.776,1.3254,64.576,54.854,78.164,66.855,73.969,55.29,109.86,71.367,109.58,46.341,91.698,75.723,134.54,62.196,87.153,170.03,79.129,79.609,152.29,229.31,76.916,55.363,284.46,83.214,116.38,28.29,175.18,163.76,97.283,101.05,59.742,126.35,73.075,59.223,99.814,10.148,1.4095,149.44,110.87,98.059,128.27,33.405,48.073,16.824,96.951,78.328,51.155,38.337,69.349,111.13,40.586,146.88,117.65,130.63,58.344,11.803,29.635,10.545,63.141,93.895,74.066,73.434,69.204,64.188,99.715,89.884,93.179,42.651,109.62,143.94,89.821,111.37,76.674,108.43,107.33,81.434,84.217,56.878,226.94,0,12.344,132.69,106.78,31.105,43.523,115.41,141.82,101.85,111.31,0,173.03,119.33,202.97,76.157,113.02,98.21
58.918,-2.8039,134.67,55.838,112.4,75.995,155.19,110.83,52.084,48.294,97.32,69.927,19.651,79.755,55.636,108.77,82.472,85.28,112.27,127.43,96.199,132.99,63.708,134.14,96.611,141.32,66.226,115.43,178.63,97.549,87.538,184.9,239.06,116.11,70.743,298.58,92.075,104.32,44.959,198.97,177.51,115.23,111.18,115.57,153.48,88.205,77.61,115.19,8.8381,10.4,161.2,113.73,122.14,150.73,46.127,51.438,39.826,116.97,115.06,53.564,64.294,92.293,126.99,42.397,169.33,132,147.72,66.916,18.749,58.984,15.879,60.084,124.5,83.431,74.57,90.26,105.25,114.5,112.32,116.6,59.891,103.98,155.63,98.351,112.73,98.248,150.79,128.61,91.981,99.291,76.353,240.28,1.7568,29.397,161.82,138.68,41.677,67.635,141.07,151.78,129.82,138.94,3.6756,186.58,122.45,216.51,92.785,137.62,119.65
57.979,-7.0183,64.091,47.957,0,8.1304,12.918,5.7579,0,0,0,5.7491,0,0,44.667,0,11.654,33.58,28.512,0,0,0,0,0,0,0,0,4.0517,0,0,0,59.396,34.424,1.6344,17.036,69.746,0,0,0,4.8935,0,0,15.9,33.425,23.035,4.7253,55.64,50.754,0,0,57.275,0,0,21.786,13.069,0,0,0,0,31.732,16.705,27.145,55.746,0,0,76.53,12.553,19.389,0,10.263,0,31.609,0,0,0,0,0,0,36.326,0,28.23,7.084,15.267,19.999,59.179,3.747,0,15.797,0,0,0,41.712,0,0,22.532,0,0,0,25.146,10.176,0,0,0,18.837,0,43.489,3.8809,62.45,0
58.05,-6.6315,92.534,55.172,27.133,61.938,35.296,18.383,0,0,13.097,16.186,0,0,90.337,19.985,49.718,43.959,51.18,7.2702,7.2009,0.44813,0,0,22.419,0,11.206,28.157,25.156,0,26.177,76.983,58.759,42.15,38.887,143.73,26.109,0,0,44.75,16.934,16.211,38.629,74.542,46.13,36.736,69.264,95.768,0,0,98.302,23.222,4.6706,50.769,26.486,4.5264,0,10.152,0,40.18,21.453,48.095,121.31,0,5.3304,121.32,61.195,21.852,0,16.876,0,56.042,13.266,0,38.129,0,15.014,4.0648,54.824,0,43.95,47.386,22.1,50.921,93.621,38.075,14.368,40.12,0,4.9223,0,104.69,3.0029,0,57.424,0,2.3664,32.77,50.822,26.451,12.239,6.8987,0,50.169,36.639,115.7,21.22,72.664,0
58.326,-5.0699,56.818,46.94,22.809,0,31.69,21.207,0,0,0,0,0,4.0166,54.817,10.604,20.776,39.031,6.3562,0,7.4964,0,0,0,31.904,11.02,4.4483,31.863,10.105,0,0,47.255,48.168,38.342,0,118.57,7.0088,5.8964,4.1463,44.252,20.328,35.903,12.489,39.647,40.244,30.083,9.682,69.898,0,0,58.426,0,3.7436,30.715,0,23.696,3.0053,0.8461,2.1543,17.102,13.363,37.284,82.569,0,18.275,35.322,10.898,27.71,0,0,0,32.538,7.7864,2.388,59.385,0,9.6141,6.1723,33.301,0,6.1793,25.226,48.488,55.724,48.745,27.197,0.62527,0,26.873,0,15.614,79.148,0,0,0,0,0,30.434,9.8951,31.815,16.14,0,0,18.589,34.451,54.665,40.701,30.82,2.3248
58.392,-4.676,56.927,42.649,11.875,0,36.588,17.754,0,0,0,0,0,0,53.214,6.9849,34.737,17.987,0,0,19.758,5.3242,0,0,35.287,13.946,10.25,34.556,27.409,0,0,56.336,40.968,44.081,0,157.74,11.917,8.3322,11.017,53.514,15.33,40.977,15.793,22.393,29.791,40.21,0,65.642,0,0,65.833,0.55535,7.3054,36.254,0,23.967,4.1245,0,0,6.8156,0,32.846,80.555,0,5.6124,25.26,8.1734,4.9808,0,0,0,31.352,27.581,0,60.35,0,21.345,0,37.897,1.7038,7.5747,33.27,46.061,52.932,42.273,24.338,0,0,28.633,0,9.0728,138.88,0,0,0,0,2.2751,26.289,16.967,28.097,12.44,15.023,0,31.714,30.687,57.203,51.576,40.382,0
58.457,-4.2807,128.81,50.418,75.694,72.076,130.53,62.71,11.851,16.969,43.135,55.499,0,53.24,58.032,36.162,57.377,37.398,32.933,71.913,97.399,73.688,11.397,60.89,58.448,101.44,102.09,61.021,135,47.056,51.772,101.19,160.76,121.49,36.29,281.23,59.714,40.503,51.804,159.12,89.62,78.269,125.63,38.837,108.75,69.524,30.268,123.2,28.924,16.617,116.49,111.96,72.584,121.25,39.486,50.522,38.035,52.781,27.955,27.673,6.9511,41.072,111.24,37.169,72.415,132.36,86.873,40.734,0,1.9196,17.617,56.067,78.753,68.346,76.766,45.781,43.864,50.535,58.459,68.702,45.81,114.9,146.62,66.789,138.85,101.23,87.018,42.572,60.57,64.807,45.643,243.75,9.0783,15.086,120.05,82.416,27.664,58.188,127.39,116.12,78.271,89.375,1.7238,199.7,118.95,204.81,83.132,87.827,75.509
58.521,-3.884,131.49,49.333,86.335,84.022,151.1,83.598,31.079,15.508,63.372,63.393,9.1624,66.716,53.868,39.44,58.131,38.762,41.501,95.54,114.59,82.308,30.285,68.175,60.594,116.93,93.056,64.067,149.74,57.077,66.613,127.82,192.06,130.61,45.867,300.57,76.567,73.319,48.691,159.07,126.77,87.766,122.01,39.891,126.18,69.792,37.34,115.62,26.217,15.701,130.48,120.75,83.028,146.42,41.706,51.944,33.165,94.557,41.488,35.544,38.916,30.694,100.81,41.453,84.213,131.71,102.24,63.328,0,20.662,29.922,57.087,93.155,93.923,72.275,56.094,46.245,64.73,57.58,87.225,36.525,126.15,157.77,63.039,130.12,106.93,94.943,72.354,65.462,70.532,56.895,248,4.0863,12.064,137.95,105.05,25.453,51.481,133.17,131.86,85.736,98.978,9.9977,213.28,103.31,211.69,74.845,83.008,104.19
58.584,-3.4859,141.16,49.601,88.211,73.367,146.43,109.74,37.008,6.4971,57.306,57.225,8.7249,69.239,53.717,45.278,58.542,65.267,56.396,101.3,111.89,96.692,40.693,64.398,69.721,126.92,58.322,62.07,162,55.159,75.603,131.64,208.58,102.51,58.469,299.13,99.698,88.836,28.723,154.75,146.2,83.912,107.07,46.346,128.37,70.234,46.024,100.18,17.248,5.1007,140.21,108.31,93.594,146.25,34.595,48.87,29.14,104.54,49.764,38.399,39.091,46.943,103.89,41.503,93.328,119.16,105.67,61.575,5.2549,26.204,23.742,60.163,86.735,73.162,70.106,56.099,49.652,96.289,65.16,94.212,43.752,119.6,157.92,57.333,118.62,98.982,103.99,87.227,68.579,66.033,58.601,238.78,0,12.319,143.74,123.95,26.197,48.516,122.74,132.13,85.909,100.43,11.316,207.2,110.25,221.31,62.713,86.886,112.89
57.699,-7.265,129.85,63.836,44.913,85.12,46.648,22.379,21.705,20.533,33.863,63.736,22.098,36.824,123.95,36.355,66.323,113.04,52.092,47.728,23.829,10.353,20.709,7.2181,53.987,14.15,30.959,58.982,76.764,46.111,27.816,76.041,108.75,61.47,103.05,181.17,56.469,13.856,20.121,91.585,55.818,11.478,117.26,112.29,100.62,50.206,97.274,117.77,2.3801,21.235,166.29,73.813,29.444,74.106,60.752,53.251,0,25.447,14.084,48.713,76.208,44.861,165.25,11.291,12.396,156.22,119.05,90.842,16.489,36.01,19.379,73.924,67.978,0,40.307,54.373,37.214,28.74,61.525,5.9916,53.082,70.749,62.559,81.42,124.37,60.37,58.88,62.293,0,10.847,27.481,147.14,66.536,10.795,91.859,8.8923,28.785,34.752,88.97,78.382,65.029,27.674,7.304,102.54,73.493,139.09,84.7,92.101,7.7644
57.771,-6.8813,96.75,57.255,19.1,49.273,32.458,21.974,0,0,3.2554,29.565,0,0,75.341,6.9604,39.893,48.594,46.981,8.8373,11.754,0,1.3646,0,13.011,0,8.0709,31.292,14.872,8.2692,5.3492,69.995,53.267,43.506,59.39,129.51,26.111,0,0,27.601,20.82,2.247,51.238,57.459,58.771,34.027,65.811,84.947,0,0,94.285,26.051,0,39.994,36.959,4.8513,0,3.9444,0,43.116,33.27,35.519,128.55,0,0,107.47,70.369,27.123,0,21.677,0,58.289,3.4324,0,20.962,0,8.5204,0,54.826,0,44.319,31.525,33.549,52.679,102.22,33.613,28.542,36.933,0,0,0,86.649,7.9631,0,52.778,0.58648,7.7923,19.301,43.828,36.719,16.309,0,0,32.363,22.73,95.851,29.075,74.457,0
58.05,-5.3325,106.05,54.964,41.879,27.476,41.037,26.601,0,0,0,2.1593,0,39.212,59.291,33.258,43.56,63.662,32.425,20.413,13.707,14.362,0,9.2007,48.013,45.242,16.846,43.26,45.23,10.733,0,50.948,97.192,73.513,20.59,168.95,0,22.755,36.434,80.817,35.464,65.697,45.142,54.196,64.826,47.436,47.799,97.805,0,10.902,92.765,19.743,9.8788,61.861,28.307,50.626,14.42,28.561,18.494,32.3,40.26,43.945,112.55,0,66.544,69.221,73.197,42.814,0,0,0,35.382,17.864,8.2106,72.235,0,25.443,10.35,53.912,0.62635,29.325,40.61,73.768,67.319,84.075,54.918,23.905,9.9655,33.36,0,35.304,139,3.3344,0,17.743,14.25,6.6811,48.913,78.205,40.925,37.882,0,0,36.681,53.178,149.05,63.613,54.581,12.59
58.117,-4.9418,62.712,39.247,19.136,2.4527,31.938,10.39,0,0,0,0,0,12.25,54.427,14.189,26.545,25.176,0,0,6.331,0,0,0,28.887,0,0,32.194,3.0355,0,0,44.177,53.776,19.88,0,116.95,0,0,5.7934,34.601,2.9403,44.995,11.086,40.407,34.183,35.883,16.543,56.785,0,0,57.983,0,0,22.081,3.2844,24.805,0,0,0,0,0,17.828,73.559,0,0.08445,6.9765,0.22607,8.5945,0,0,0,18.277,0,0,55.097,0,20.264,0,35.836,0,9.3176,27.105,47.757,51.022,46.89,26.682,0,0,9.3832,0,0,107.15,0,0,0,0,0,26.793,15.887,16.265,7.6355,0,0,24.692,4.6033,70.747,50.881,26.092,0
58.182,-4.5497,84.201,39.751,44.289,25.626,52.245,19.888,0,0,0,9.2029,0,19.071,52.022,24.257,38.892,28.683,5.0833,11.665,22.544,14.078,0,0,41.021,25.487,8.6165,43.058,63.681,0,0,68.562,62.76,49.13,0,204.36,19.104,19.31,27.525,69.215,5.5584,61.14,49.008,34.877,30.543,55.471,13.485,78.15,2.0817,1.9575,89.98,27.862,17.311,53.411,17.262,25.739,13.77,13.376,0,0,0,17.167,91.849,0,0,26.885,17.236,1.2849,0,0,0,36.791,34.969,0,61.503,0,37.03,16.599,47.471,30.087,21.478,64.433,90.055,53.836,74.944,66.874,18.365,0,26.273,5.5108,0,189.72,0,0,44.164,18.616,0,38.437,36.625,34.02,23.143,40.844,0,102.76,41.613,98.261,67.412,53.285,0
58.247,-4.1562,89.325,38.856,47.889,35.841,77.644,35.367,0,0,0,11.116,0,29.512,43.882,17.699,40.062,27.71,0.74258,18.265,26.922,17.861,0,16.562,41.342,45.572,15.509,47.36,80.79,7.3003,9.4449,78.368,73.227,54.391,8.4862,249.23,30.225,26.562,29.328,87.553,23.793,70.807,70.376,22.276,26.201,60.755,14.706,70.985,3.8857,1.675,98.752,41.146,28.759,64.789,18.382,29.726,15.845,29.058,9.8452,2.0257,0,10.522,84.816,7.6692,7.1391,55.346,34.843,28.587,0,0,4.613,40.831,51.894,6.4487,52.67,5.2396,41.38,23.749,51.896,42.616,22.266,72.854,112.41,50.665,65.883,83.904,37.223,0.39207,28.493,26.408,4.5298,207.96,0,0,71.914,46.691,1.512,41.81,50.615,54.093,35.385,56.525,0,147.48,61.826,104.92,63.282,65.385,8.6061
58.311,-3.7614,73.482,34.385,54.106,28.948,56.66,35.859,2.617,0,0,0,0,29.652,40.163,4.7235,35.297,24.659,0,15.399,25.127,18.009,0,8.1312,36.438,62.52,20.354,44.84,75.195,10.561,4.669,78.588,65.253,42.801,0.061741,262.14,29.804,23.327,17.379,76.095,34.99,72.348,49.046,18.238,13.18,56.635,17.354,51.072,0,0,92.212,20.402,22.755,56.025,3.133,26.586,10.122,38.573,9.9725,4.1548,8.4118,0,67.165,9.2837,9.1517,53.194,34.167,30.508,0,0,0,36.638,49.624,9.6475,41.92,0,41.395,24.482,48.23,32.758,11.221,57.361,113.5,41.281,44.654,67.007,44.51,1.3008,30.98,18.42,4.9263,191.45,0,0,67.675,47.786,0,33.952,38.39,59.794,27.013,48.78,0,128.94,60.777,99.366,50.161,65.17,14.18
58.374,-3.3653,152.64,48.328,104.39,98.021,162.51,107.93,38.941,0,74.474,76.785,29.921,80.233,56.901,36.956,63.057,61.551,53.667,98.127,131.6,109.74,42.25,79.305,78.07,126.89,64.538,77.05,176.56,61.872,107.54,140.8,202.9,114.3,89.414,326.29,107.4,63.72,39.132,148.54,161.02,90.384,120.17,54.352,145.61,81.618,54.25,115.13,24.529,5.883,153.36,96.177,88.822,166.89,44.584,52.232,38.52,109.04,50.949,29.694,55.306,49.63,114.65,38.444,80.41,125.36,131.34,75.659,3.1942,27.616,23.347,64.416,93.422,81.822,60.267,55.998,67.669,119.64,72.651,119.96,62.266,138.29,185.61,59.987,121.67,114.65,135.59,96.425,67.601,58.672,75.421,269.61,14.829,26,179.54,144.51,34.556,49.683,135.12,136.14,90.543,110.33,16.497,231.77,125.16,235.47,67.139,84.877,126.79
57.773,-5.5916,120.96,52.936,40.909,40.13,46.269,21.812,0,0,0,1.9423,0,36.772,60.326,28.038,51.494,56.306,32.773,16.657,10.585,18.973,0,4.0976,47.544,30.217,10.962,41.117,34.781,0,0,42.483,89.709,75.305,21.774,193.37,0,21.785,32.795,76.702,28.298,67.006,40.512,57.897,62.896,46.472,50.424,88.148,0,12.42,97.265,15.719,0,61.803,29.192,48.869,3.3929,30.958,8.6144,33.695,41.428,9.2265,125.14,0,88.738,86.984,77.865,42.653,0,0,0,41.092,27.533,3.22,68.339,3.0139,28.194,10.308,55.171,0,34.186,34.44,45.673,59.652,96.149,60.212,22.826,15.442,15.094,0.16993,30.265,143.34,3.2176,0,9.2248,14.004,15.864,53.066,88.548,49.609,38.351,0,0,37.076,37.236,186.2,63.502,59.386,0
57.84,-5.2041,66.432,38.064,23.52,0.37945,30.458,8.4274,0,0,0,0,0,2.3697,49.869,10.204,24.004,24.337,6.0792,0,0,1.2603,0,0,24.983,0,0,29.958,0,0,0,30.048,72.333,12.366,0,115.41,0,0,0,26.866,1.8549,47.574,15.148,33.881,24.957,33.838,26.681,49.046,0,0,53.027,0,0,21.178,8.1341,19.442,0,8.0349,0,1.2363,0,0,73.655,0,4.7381,8.774,0,9.4144,0,0,0,6.1158,0,0,36.657,0,18.535,0.78854,34.269,0,16.139,22.077,37.42,51.215,51.121,23.657,0.9698,0,0,0,0,97.047,0,0,0,0,0,31.053,17.934,24.131,5.935,0,0,29.341,0,90.071,50.027,22.967,0
57.907,-4.8152,85.776,33.62,51.357,17.051,38.366,3.5787,0,0,0,12.599,0,6.0975,50.537,13.972,33.496,21.709,11.757,0,17.545,15.277,0,0,30.376,21.38,0,40.84,22.268,0,0,60.904,68.91,31.495,0,165.13,0,14.167,20.886,48.064,0,62.66,30.976,43.338,25.2,51.337,29.575,69.284,0,6.7498,84.841,22.017,0,43.347,18.863,14.449,0,5.0196,0,0,0,0,91.411,0,0,0,0,0,0,0,0,18.336,7.1685,0,40.613,0,36.336,14.063,42.159,25.349,23.835,46.026,77.054,48.033,71.567,67.185,10.958,0,6.221,0,0,184.77,0,0,18.559,8.2362,9.5191,33.2,30.451,17.268,13.104,43.843,0,44.189,24.886,107.95,65.022,41.633,0
57.973,-4.4249,165.94,45.601,120.07,80.673,142.79,55.388,0,0,63.331,59.148,28.56,48.332,56.997,56.614,61.162,65.856,52.584,51.944,101.46,88.804,7.1744,92.646,66.438,54.71,82.784,61.895,140.14,26.958,108.91,123.59,116.38,95.22,112.78,296.6,90.065,42.752,50.481,130.6,102.67,84.882,159.57,52.434,142.07,79.599,56.796,170.08,35.163,27.329,134.75,87.646,55.273,118.75,114.64,30.643,33.678,54.447,42.935,6.1205,57.709,26.003,163.31,17.352,25.393,99.589,92.078,64.992,3.8541,0,28.307,51.867,71.38,15.597,68.721,49.674,60.523,75.976,63.326,102.42,102.54,144.62,168.92,64.084,161.81,135.78,105.08,24.941,36.39,65.529,46.411,292.37,31.675,9.6536,177.07,96.708,76.86,53.692,133.16,100.07,85.718,123.8,0,244.86,170.08,181.11,86.691,132.33,62.376
58.037,-4.0333,139.63,37.975,86.517,75.465,121.14,71.244,0.096045,0,20.457,42.324,22.612,47.002,49.179,20.21,50.262,45.682,32.089,47.294,66.895,42.143,6.6752,66.475,39.484,62.279,36.285,58.062,122.55,14.552,95.71,116.71,106.96,74.35,84.208,313.9,70.172,45.683,32.604,108.08,85.573,86.381,142.96,37.527,102.14,78.213,58.655,117.69,20.54,17.895,131.79,62.937,37.947,112.95,81.561,31.538,23.403,46.069,36.96,10.656,50.249,19.309,142.31,22.784,19.886,89.577,77.727,66.704,0,0,19.134,50.123,76.119,16.358,53.832,30.295,60.647,60.567,65.486,94.775,66.199,125.11,163.13,63.845,107.42,117.95,80.312,23.745,31.632,66.768,39.881,270.27,14.899,0,159.15,87.808,44.258,50.531,90.173,82.419,69.889,89.871,0.75925,228.91,136.43,165.04,64.363,111.17,69.019
58.1,-3.6403,152.37,43.813,108.91,94.708,164.6,109.91,36.724,0,44.774,87.876,36.503,76.292,54.738,29.83,59.653,66.916,52.732,95.499,140.62,91.998,18.955,98.286,70.686,107.92,65.581,62.773,154.33,50.57,137.19,138.74,181.16,122.46,124.89,342.84,106.16,50.939,41.346,130.23,149.14,77.736,176.03,58.491,156.47,84.945,58.564,136.13,22.985,20.031,158.57,80.754,62.483,148.72,102.6,46.546,38.235,91.31,45.567,21.546,69.015,30.226,131.78,36.919,42.829,123.15,124.8,91.129,1.9719,13.431,30.329,54.636,95.342,49.04,51.641,55.198,64.416,110.69,64.392,112.64,74.642,157.53,186.06,73.98,126.36,129.73,153.24,73.345,50.825,74.562,80.547,297.54,22.481,22.411,197.72,116.94,57.169,47.237,131.11,125.91,86.26,93.65,12.953,265.77,162.21,223.78,68.604,118.72,116.42
57.212,-7.3712,122.57,63.758,46.967,76.528,77.648,23.555,23.339,0,15.301,53.332,11.361,34.591,107.32,36.111,65.336,80.973,57.882,24.321,32.924,10.754,0,14.645,56.295,32.607,17.554,70.934,98.392,14.277,12.815,76.753,106.38,45.462,88.015,178.04,58.729,14.586,10.836,83.71,35.598,13.031,140.27,102.9,90.32,57.694,89.75,117.86,0,23.567,168.34,46.023,21.683,71.102,59.606,65.74,0,24.814,27.155,52.115,43.8,47.811,168.73,0.82453,15.862,159.99,70.901,86.257,22.054,31.798,29.819,71.896,47.794,0,1.9503,60.776,43.154,0,62.854,34.599,48.922,86.984,72.015,92.942,117.41,66.607,54.696,67.043,0,15.746,22.061,151.53,69.751,24.153,118.34,25.853,28.96,20.384,57.997,96.904,51.079,38.077,7.718,100.13,69.566,109.49,109.56,83.626,0
57.356,-6.6121,69.454,50.248,12.197,22.437,30.899,15.35,0,0,0,0,0,0,45.512,0,11.749,43.622,18.211,0.031918,13.329,0,0,0,5.9384,0,0,23.342,0.42369,0,0,59.304,56.715,30.915,52.333,100.4,0,0,0,23.55,5.0902,0,31.002,37.862,42.698,27.195,55.635,73.792,0,0,57.884,15.535,0,36.403,12.027,0,0,0,0,44.764,2.3725,0,89.799,0,0,75.975,3.6938,11.521,0,13.868,0,44.543,0,0,6.6936,0,0,0,50.217,0,33.758,17.571,13.581,40.497,80.482,12.381,12.917,18.414,0,0,0,50.042,0,0,20.675,0,4.315,0,28.377,53.65,0,0,0,19.747,6.1747,64.169,38.083,52.728,0
57.426,-6.2304,72.453,52.853,20.151,19.235,36.231,20.029,0,0,0,0,0,0,51.35,0,26.655,44.084,13.541,0,4.565,0,0,0,28.157,0,0,23.309,3.534,0,0,45.613,68.952,52.91,46.874,122.39,0,0,7.2001,34.165,0.86926,12.625,30.236,48.484,44.571,22.165,56.301,74.767,0,0,70.151,22.677,0,40.196,11.96,1.3661,0,0,0,44.197,17.878,0,97.375,0,0,80.075,17.101,29.056,0,7.9355,0,33.78,0,0,12.568,0,0,0,52.352,0,36.71,12.225,7.1437,50.646,91.141,31.909,7.6163,13.668,0,0,0,61.106,0,0,0,2.0335,5.5352,17.714,34.276,53.79,0,0,0,9.7568,13.569,74.424,37.95,52.358,0
57.495,-5.8474,108.72,56.925,46.459,54.702,52.312,23.126,0,0,0,0,0,0,61.927,21.641,49.283,72.434,33.384,16.702,12.053,17.752,0,0,50.574,0.10223,2.9985,34.982,17.071,6.9096,0,35.897,92.027,76.609,28.457,210.59,7.9015,10.063,25.909,55.625,19.696,48.516,48.931,60.17,64.193,41.338,56.394,92.519,0,0,98.354,19.602,0,63.126,27.023,26.292,0,26.288,0,35.225,40.785,0,143.56,0,34.537,107.64,65.728,43.676,0,3.5985,0,42.847,30.427,8.8234,47.856,0,14.008,6.8564,59.437,8.2107,43.613,30.645,25.523,66.187,105.88,47.799,21.02,17.79,3.4354,5.3999,22.939,125.84,2.6317,0,0,7.5678,11.071,46.634,55.463,70.081,33.301,0,0,29.451,12.882,164.56,55.083,59.507,0.76932
